Municipal distribution. 2010
Ribera d'Ebre
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,1.004,473,1871,4711
Móra la Nova,590,399,1578,6763
Flix,520,327,1294,6288
Ginestar,285,245,969,8596
Benissanet,307,240,949,7818
Tivissa,249,211,835,8474
Rasquera,200,190,752,9500
Riba-roja d'Ebre,195,182,720,9333
Miravet,123,69,273,5610
Ascó,129,66,261,5116
Garcia,70,60,237,8571
Vinebre,83,27,107,3253
"Torre de l'Espanyol, la",129,20,079,1550
"Palma d'Ebre, la",40,19,075,4750
Ribera d'Ebre,3.924,2.528,10000,6442

