Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Alt Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;2,65;0,71
De 5 a 9 anys;12;13;25;3,49;0,94
De 10 a 14 anys;33;32;65;9,07;2,44
De 15 a 19 anys;19;27;46;6,42;1,73
De 20 a 24 anys;27;42;69;9,62;2,59
De 25 a 29 anys;29;43;72;10,04;2,70
De 30 a 34 anys;33;80;113;15,76;4,24
De 35 a 39 anys;45;61;106;14,78;3,98
De 40 a 44 anys;23;40;63;8,79;2,36
De 45 a 49 anys;30;38;68;9,48;2,55
De 50 a 54 anys;9;23;32;4,46;1,20
De 55 a 59 anys;8;14;22;3,07;0,83
De 60 a 64 anys;..;..;4;0,56;0,15
De 65 a 69 anys;..;..;7;0,98;0,26
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;282;435;717;100,00;26,89
%;39,33;60,67;100,00;;

