Población extranjera a 1 de enero. Por municipios. 2010
Cataluña
Origen geográfico: Bosnia y Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d145&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;282794;66;16,84;0,02
Lloret de Mar;16503;31;7,91;0,19
Viladecans;5799;19;4,85;0,33
Cornellà de Llobregat;15498;14;3,57;0,09
Sant Celoni;2145;11;2,81;0,51
Castelldefels;13924;10;2,55;0,07
Santa Perpètua de Mogoda;2854;8;2,04;0,28
Santa Maria de Palautordera;1183;8;2,04;0,68
Sabadell;26831;8;2,04;0,03
Ripollet;4476;8;2,04;0,18
Figueres;12892;8;2,04;0,06
Banyoles;4075;8;2,04;0,20
Vendrell, el;5910;8;2,04;0,14
Tarragona;25494;8;2,04;0,03
Igualada;5331;7;1,79;0,13
Lleida;28798;7;1,79;0,02
Salou;10856;7;1,79;0,06
Badalona;32203;6;1,53;0,02
Escala, l';3347;6;1,53;0,18
Ponts;557;6;1,53;1,08
Cambrils;7102;6;1,53;0,08
Vilanova i la Geltrú;9476;5;1,28;0,05
Sitges;7234;5;1,28;0,07
Santa Coloma de Gramenet;26436;5;1,28;0,02
Sant Sadurní d'Anoia;1147;5;1,28;0,44
Sant Pere de Ribes;4250;5;1,28;0,12
Gavà;5794;5;1,28;0,09
Mollerussa;4436;5;1,28;0,11
Vilassar de Mar;1628;4;1,02;0,25
Sant Joan Despí;2751;4;1,02;0,15
Hospitalet de Llobregat, l';60170;4;1,02;<0,01
Calella;4404;4;1,02;0,09
Bell-lloc d'Urgell;391;4;1,02;1,02
Reus;20565;4;1,02;0,02
Resto de municipios;541284;73;18,62;0,01
Cataluña;1198538;392;100,00;0,03

