Población extranjera a 1 de enero. Por países. 2002
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;451;345;796;52,89;8,52
Marruecos;353;154;507;33,69;0,48
Mauritania;48;21;69;4,58;7,65
Senegal;32;28;60;3,99;1,45
Mali;26;7;33;2,19;2,15
Argelia;..;..;16;1,06;0,36
Guinea;..;..;6;0,40;0,30
Sierra Leona;..;..;6;0,40;2,06
Resto de países;..;..;12;0,80;..
Total continent;944;561;1505;100,00;..

