Población extranjera a 1 de enero. Por distritos. 2000
Lleida
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;373;114;20,69;30,56
Distrito II;211;48;8,71;22,75
Distrito III;154;41;7,44;26,62
Distrito IV;367;73;13,25;19,89
Distrito V;315;57;10,34;18,10
Distrito VI;459;143;25,95;31,15
Distrito VII;148;64;11,62;43,24
Distrito VIII;20;6;1,09;30,00
Distrito IX;27;5;0,91;18,52
Total;2074;551;100,00;26,57

