Població estrangera a 1 de gener. Per països. 2014
Mollet del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;130;122;252;55,26;0,51
Pakistan;87;48;135;29,61;0,30
Índia;18;10;28;6,14;0,15
Filipines;5;7;12;2,63;0,11
Bangladesh;..;..;7;1,54;0,12
Nepal;..;..;6;1,32;0,41
Uzbekistan;..;..;6;1,32;3,66
Resta de països;..;..;9;1,97;..
No hi consta país;0;1;1;0,22;..
Total continent;256;200;456;100,00;..

