Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;1374;0,27;2,12;-13;-0,94
2021;493594;63074;1387;0,28;2,20;-73;-5,00
2020;487813;61902;1460;0,30;2,36;134;10,11
2019;479734;57237;1326;0,28;2,32;91;7,37
2018;473408;53995;1235;0,26;2,29;88;7,67
2017;468311;51446;1147;0,24;2,23;-22;-1,88
2016;465253;51341;1169;0,25;2,28;-42;-3,47
2015;464285;51890;1211;0,26;2,33;-117;-8,81
2014;464930;55081;1328;0,29;2,41;-110;-7,65
2013;467050;59439;1438;0,31;2,42;36;2,57
2012;467947;62418;1402;0,30;2,25;18;1,30
2011;466400;63454;1384;0,30;2,18;-16;-1,14
2010;461611;63252;1400;0,30;2,21;36;2,64
2009;457918;63366;1364;0,30;2,15;131;10,62
2008;447214;58676;1233;0,28;2,10;153;14,17
2007;432430;51946;1080;0,25;2,08;77;7,68
2006;419658;48279;1003;0,24;2,08;116;13,08
2005;401602;40947;887;0,22;2,17;166;23,02
2004;382053;32462;721;0,19;2,22;103;16,67
2003;366495;26758;618;0,17;2,31;143;30,11
2002;349302;19167;475;0,14;2,48;110;30,14
2001;334650;13532;365;0,11;2,70;116;46,59
2000;322997;9461;249;0,08;2,63;..;..

