Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Montsià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;14;23;5,32;0,19
De 5 a 9 anys;10;7;17;3,94;0,14
De 10 a 14 anys;10;11;21;4,86;0,17
De 15 a 19 anys;14;10;24;5,56;0,20
De 20 a 24 anys;27;4;31;7,18;0,25
De 25 a 29 anys;50;11;61;14,12;0,50
De 30 a 34 anys;49;14;63;14,58;0,52
De 35 a 39 anys;51;15;66;15,28;0,54
De 40 a 44 anys;38;14;52;12,04;0,43
De 45 a 49 anys;30;8;38;8,80;0,31
De 50 a 54 anys;16;6;22;5,09;0,18
De 55 a 59 anys;..;..;7;1,62;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,93;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;311;121;432;100,00;3,54
%;71,99;28,01;100,00;;

