Población extranjera a 1 de enero. Por municipios. 2001
Vallès Oriental
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d228&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;2558;932;22,45;36,43
Mollet del Vallès;1314;553;13,32;42,09
Montornès del Vallès;610;413;9,95;67,70
Canovelles;676;351;8,46;51,92
Garriga, la;468;291;7,01;62,18
Llagosta, la;490;265;6,38;54,08
Cardedeu;443;263;6,34;59,37
Franqueses del Vallès, les;526;216;5,20;41,06
Montmeló;307;212;5,11;69,06
Sant Celoni;332;105;2,53;31,63
Llinars del Vallès;215;104;2,51;48,37
Parets del Vallès;354;74;1,78;20,90
Figaró-Montmany;60;44;1,06;73,33
Ametlla del Vallès, l';307;36;0,87;11,73
Bigues i Riells del Fai;100;33;0,79;33,00
Sant Fost de Campsentelles;86;25;0,60;29,07
Caldes de Montbui;271;24;0,58;8,86
Roca del Vallès, la;94;23;0,55;24,47
Lliçà d'Amunt;100;23;0,55;23,00
Santa Maria de Palautordera;173;22;0,53;12,72
Lliçà de Vall;65;22;0,53;33,85
Santa Eulàlia de Ronçana;65;21;0,51;32,31
Cànoves i Samalús;44;19;0,46;43,18
Martorelles;57;14;0,34;24,56
Vilalba Sasserra;28;12;0,29;42,86
Aiguafreda;16;12;0,29;75,00
Sant Antoni de Vilamajor;115;11;0,26;9,57
Sant Esteve de Palautordera;63;8;0,19;12,70
Sant Feliu de Codines;140;7;0,17;5,00
Gualba;21;6;0,14;28,57
Vallromanes;46;4;0,10;8,70
Resto de municipios;147;6;0,14;4,08
Vallès Oriental;10291;4151;100,00;40,34

