Població estrangera a 1 de gener. Per districtes. 2002
Esplugues de Llobregat
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d132&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;323;..;..;..
Districte II;327;..;..;..
Districte III;131;..;..;..
Districte IV;88;..;..;..
Districte V;95;..;..;..
Districte VI;81;..;..;..
Districte VII;179;4;57,14;2,23
Districte VIII;161;..;..;..
Districte IX;126;..;..;..
Districte X;712;..;..;..
Total;2223;7;100,00;0,31

