Població estrangera a 1 de gener. Per països. 2022
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;779;705;1484;23,19;1,93
França;515;534;1049;16,40;2,73
Alemanya;340;346;686;10,72;3,48
Regne Unit;319;280;599;9,36;2,43
Rússia;162;276;438;6,85;1,70
Portugal;158;156;314;4,91;2,12
Països Baixos;156;115;271;4,24;2,79
Romania;95;117;212;3,31;0,25
Polònia;60;90;150;2,34;1,44
Bèlgica;74;64;138;2,16;2,43
Ucraïna;57;74;131;2,05;0,55
Bulgària;45;52;97;1,52;0,88
Irlanda;57;26;83;1,30;2,75
Suècia;34;47;81;1,27;2,61
Suïssa;40;36;76;1,19;2,62
Turquia;33;27;60;0,94;2,84
Grècia;31;25;56;0,88;2,78
Dinamarca;29;22;51;0,80;3,88
Hongria;15;25;40;0,63;1,94
Àustria;17;21;38;0,59;2,44
Letònia;24;12;36;0,56;3,28
Geòrgia;10;24;34;0,53;0,36
Txèquia;9;23;32;0,50;2,04
Lituània;16;13;29;0,45;1,26
Belarús;9;18;27;0,42;1,38
Finlàndia;11;15;26;0,41;2,56
Andorra;11;15;26;0,41;2,84
Albània;15;6;21;0,33;0,87
Sèrbia;8;11;19;0,30;1,26
Noruega;9;8;17;0,27;2,27
Croàcia;10;6;16;0,25;1,57
Eslovàquia;6;9;15;0,23;1,16
Estònia;8;5;13;0,20;2,73
Eslovènia;4;4;8;0,13;1,83
Bòsnia i Hercegovina;..;..;6;0,09;1,79
Islàndia;..;..;5;0,08;2,63
Xipre;..;..;4;0,06;1,51
Resta de països;6;4;10;0,16;..
Total continent;3181;3217;6398;100,00;..

