Población extranjera a 1 de enero. Por continentes. 2014
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2281;2231;4512;31,73;100,00
Unión Europea (28);2006;1826;3832;26,95;84,93
Europa Central y Oriental;236;369;605;4,25;13,41
Resto de Europa;39;36;75;0,53;1,66
No consta país;..;..;..;..;..
 ;;;;;
África;3498;2747;6245;43,92;100,00
África oriental;..;..;..;..;..
África central;7;8;15;0,11;0,24
África del norte;3445;2720;6165;43,35;98,72
África Meridional;..;..;..;..;..
África occidental;45;16;61;0,43;0,98
No consta país;..;..;..;..;..
 ;;;;;
América;1228;1605;2833;19,92;100,00
América del Norte;25;19;44;0,31;1,55
América Central;48;90;138;0,97;4,87
Caribe;168;211;379;2,67;13,38
América del Sur;987;1285;2272;15,98;80,20
No consta país;..;..;..;..;..
 ;;;;;
Asia;390;237;627;4,41;100,00
Asia Central;..;..;..;..;..
Asia Oriental;166;154;320;2,25;51,04
Asia Meridional;207;61;268;1,88;42,74
Sudeste asiático;..;..;12;0,08;1,91
Oriente Medio;13;11;24;0,17;3,83
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7397;6823;14220;100,00;..

