Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1489;1468;2957;7,83;0,32
De 5 a 9 años;855;685;1540;4,08;0,17
De 10 a 14 años;1097;846;1943;5,15;0,21
De 15 a 20 años;1368;1200;2568;6,80;0,28
De 20 a 24 años;2239;2086;4325;11,45;0,47
De 25 a 29 años;2674;2351;5025;13,31;0,55
De 30 a 34 años;2977;2641;5618;14,88;0,61
De 35 a 39 años;2785;2542;5327;14,11;0,58
De 40 a 44 años;2227;1933;4160;11,02;0,46
De 44 a 49 años;1234;951;2185;5,79;0,24
De 50 a 54 años;588;412;1000;2,65;0,11
De 55 a 59 años;252;166;418;1,11;0,05
De 60 a 64 años;113;119;232;0,61;0,03
De 65 a 69 años;110;99;209;0,55;0,02
De 70 a 74 años;67;71;138;0,37;0,02
De 75 a 79 años;38;35;73;0,19;<0,01
De 80 a 84 años;10;14;24;0,06;<0,01
85 años o más;9;10;19;0,05;<0,01
Total;20132;17629;37761;100,00;4,13
%;53,31;46,69;100,00;;

