Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Castelldefels
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;16;39;7,00;0,30
De 5 a 9 anys;7;11;18;3,23;0,14
De 10 a 14 anys;5;11;16;2,87;0,12
De 15 a 19 anys;8;5;13;2,33;0,10
De 20 a 24 anys;21;6;27;4,85;0,21
De 25 a 29 anys;58;16;74;13,29;0,56
De 30 a 34 anys;69;27;96;17,24;0,73
De 35 a 39 anys;86;20;106;19,03;0,81
De 40 a 44 anys;65;13;78;14,00;0,59
De 45 a 49 anys;40;6;46;8,26;0,35
De 50 a 54 anys;..;..;22;3,95;0,17
De 55 a 59 anys;..;..;6;1,08;0,05
De 60 a 64 anys;..;..;6;1,08;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,90;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;413;144;557;100,00;4,24
%;74,15;25,85;100,00;;

