Población extranjera a 1 de enero. Por países. 2003
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;107;77;184;24,50;1,19
Armenia;71;53;124;16,51;8,62
Italia;63;30;93;12,38;0,56
Bulgaria;33;23;56;7,46;1,37
Ucrania;30;21;51;6,79;0,78
Francia;25;24;49;6,52;0,29
Russia;14;17;31;4,13;0,49
Portugal;12;14;26;3,46;0,50
Georgia;13;11;24;3,20;2,20
Polonia;14;6;20;2,66;0,82
Alemania;10;9;19;2,53;0,13
Reino Unido;10;8;18;2,40;0,18
República de Moldova;5;4;9;1,20;0,90
Bosnia y Herzegovina;..;..;8;1,07;1,74
Países Bajos;..;..;6;0,80;0,11
Bélgica;..;..;5;0,67;0,14
Austria;..;..;4;0,53;0,51
Hungría;..;..;4;0,53;1,27
Bielorusia;..;..;4;0,53;0,84
República Checa;..;..;4;0,53;0,52
Resto de países;7;5;12;1,60;..
Total continent;430;321;751;100,00;..

