Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Berguedà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,23;0,15
De 5 a 9 años;7;6;13;10,48;0,49
De 10 a 14 años;..;..;7;5,65;0,26
De 15 a 20 años;..;..;5;4,03;0,19
De 20 a 24 años;8;4;12;9,68;0,45
De 25 a 29 años;..;..;7;5,65;0,26
De 30 a 34 años;9;7;16;12,90;0,60
De 35 a 39 años;13;6;19;15,32;0,71
De 40 a 44 años;13;5;18;14,52;0,67
De 44 a 49 años;..;..;7;5,65;0,26
De 50 a 54 años;5;4;9;7,26;0,34
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,23;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;49;124;100,00;4,63
%;60,48;39,52;100,00;;

