Foreign population by age and sex. 2011
Baix Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,35,71,950,025
5-9 years,12,18,30,402,010
10-14 years,18,14,32,428,011
15-19 years,19,25,44,589,015
20-24 years,29,32,61,817,021
25-29 years,61,36,97,1299,034
30-34 years,66,44,110,1473,038
35-39 years,57,37,94,1258,033
40-44 years,33,42,75,1004,026
45-49 years,28,20,48,643,017
50-54 years,18,18,36,482,013
55-59 years,11,9,20,268,007
60-64 years,..,..,11,147,004
65-69 years,..,..,6,080,002
70-74 years,..,..,5,067,002
75-79 years,..,..,4,054,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,398,349,747,10000,260
%,5328,4672,10000,,

