Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Girona
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d234&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;46;106;17,21;0,07
De 5 a 9 años;15;16;31;5,03;0,02
De 10 a 14 años;4;5;9;1,46;<0,01
De 15 a 20 años;..;..;11;1,79;<0,01
De 20 a 24 años;12;16;28;4,55;0,02
De 25 a 29 años;42;52;94;15,26;0,06
De 30 a 34 años;64;103;167;27,11;0,10
De 35 a 39 años;64;41;105;17,05;0,06
De 40 a 44 años;37;12;49;7,95;0,03
De 44 a 49 años;7;4;11;1,79;<0,01
De 50 a 54 años;..;..;4;0,65;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;316;300;616;100,00;0,38
%;51,30;48,70;100,00;;

