Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Cornellà de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,04;0,07
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;5;8;13;3,32;0,11
De 15 a 19 anys;10;14;24;6,12;0,21
De 20 a 24 anys;29;27;56;14,29;0,49
De 25 a 29 anys;19;14;33;8,42;0,29
De 30 a 34 anys;17;34;51;13,01;0,45
De 35 a 39 anys;24;29;53;13,52;0,47
De 40 a 44 anys;28;26;54;13,78;0,48
De 45 a 49 anys;20;17;37;9,44;0,33
De 50 a 54 anys;15;6;21;5,36;0,19
De 55 a 59 anys;5;9;14;3,57;0,12
De 60 a 64 anys;..;..;6;1,53;0,05
De 65 a 69 anys;..;..;9;2,30;0,08
De 70 a 74 anys;..;..;5;1,28;0,04
De 75 a 79 anys;..;..;4;1,02;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;186;206;392;100,00;3,45
%;47,45;52,55;100,00;;

