Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;42;90;5,28;1,19
De 5 a 9 anys;59;76;135;7,91;1,79
De 10 a 14 anys;56;52;108;6,33;1,43
De 15 a 19 anys;51;45;96;5,63;1,27
De 20 a 24 anys;98;124;222;13,01;2,94
De 25 a 29 anys;139;156;295;17,29;3,91
De 30 a 34 anys;120;134;254;14,89;3,37
De 35 a 39 anys;82;106;188;11,02;2,49
De 40 a 44 anys;60;75;135;7,91;1,79
De 45 a 49 anys;36;36;72;4,22;0,95
De 50 a 54 anys;23;28;51;2,99;0,68
De 55 a 59 anys;16;11;27;1,58;0,36
De 60 a 64 anys;8;10;18;1,06;0,24
De 65 a 69 anys;..;..;4;0,23;0,05
De 70 a 74 anys;..;..;5;0,29;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;799;907;1706;100,00;22,60
%;46,83;53,17;100,00;;

