Población extranjera a 1 de enero. Por continentes. 2003
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;284;239;523;10,81;100,00
Unión Europea (15);112;83;195;4,03;37,28
Europa Central y Oriental;171;152;323;6,68;61,76
Resto de Europa;..;..;5;0,10;0,96
No consta país;..;..;..;..;..
 ;;;;;
África;2161;988;3149;65,10;100,00
África oriental;6;4;10;0,21;0,32
África central;..;..;9;0,19;0,29
África del norte;2042;950;2992;61,86;95,01
África Meridional;..;..;..;..;..
África occidental;111;25;136;2,81;4,32
No consta país;..;..;..;..;..
 ;;;;;
América;499;519;1018;21,05;100,00
América del Norte;9;6;15;0,31;1,47
América Central;8;13;21;0,43;2,06
Caribe;32;53;85;1,76;8,35
América del Sur;450;447;897;18,54;88,11
No consta país;..;..;..;..;..
 ;;;;;
Asia;85;60;145;3,00;100,00
Asia Central;..;..;..;..;..
Asia Oriental;79;54;133;2,75;91,72
Asia Meridional;..;..;..;..;..
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;4;0,08;2,76
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3031;1806;4837;100,00;..

