Población extranjera a 1 de enero. Por países. 2021
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;204;194;398;26,84;0,45
Bulgaria;149;122;271;18,27;2,44
Ucrania;93;102;195;13,15;0,83
Italia;84;56;140;9,44;0,20
Russia;46;63;109;7,35;0,43
República de Moldova;42;48;90;6,07;2,01
Polonia;27;36;63;4,25;0,62
Francia;26;22;48;3,24;0,13
Georgia;23;22;45;3,03;0,48
Portugal;14;20;34;2,29;0,24
Reino Unido;11;6;17;1,15;0,07
Armenia;11;5;16;1,08;0,37
Alemania;9;6;15;1,01;0,08
Países Bajos;..;..;10;0,67;0,11
Bélgica;..;..;5;0,34;0,09
Irlanda;..;..;5;0,34;0,19
Bielorusia;..;..;5;0,34;0,27
Resto de países;5;12;17;1,15;..
Total continent;755;728;1483;100,00;..

