Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;145;139;284;8,25;5,65
De 5 a 9 años;87;85;172;5,00;3,42
De 10 a 14 años;103;95;198;5,75;3,94
De 15 a 20 años;181;122;303;8,80;6,03
De 20 a 24 años;274;153;427;12,40;8,50
De 25 a 29 años;411;153;564;16,38;11,22
De 30 a 34 años;422;120;542;15,74;10,79
De 35 a 39 años;312;81;393;11,41;7,82
De 40 a 44 años;196;67;263;7,64;5,23
De 44 a 49 años;116;41;157;4,56;3,12
De 50 a 54 años;45;15;60;1,74;1,19
De 55 a 59 años;18;17;35;1,02;0,70
De 60 a 64 años;14;7;21;0,61;0,42
De 65 a 69 años;5;6;11;0,32;0,22
De 70 a 74 años;..;..;7;0,20;0,14
De 75 a 79 años;..;..;4;0,12;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2334;1109;3443;100,00;68,52
%;67,79;32,21;100,00;;

