Població estrangera a 1 de gener. Per municipis. 2011
Catalunya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;278269;114504;30,79;41,15
Hospitalet de Llobregat, l';57742;35760;9,62;61,93
Sabadell;26348;12517;3,37;47,51
Terrassa;31355;10207;2,74;32,55
Badalona;32620;9112;2,45;27,93
Santa Coloma de Gramenet;27196;8322;2,24;30,60
Girona;19530;7522;2,02;38,52
Cornellà de Llobregat;15171;7108;1,91;46,85
Tarragona;24191;5961;1,60;24,64
Lleida;29335;5609;1,51;19,12
Sant Cugat del Vallès;11180;5363;1,44;47,97
Reus;20243;4672;1,26;23,08
Mataró;21251;4399;1,18;20,70
Castelldefels;13881;4326;1,16;31,16
Rubí;9832;4318;1,16;43,92
Figueres;13395;4163;1,12;31,08
Granollers;10724;4069;1,09;37,94
Esplugues de Llobregat;6466;3583;0,96;55,41
Sant Boi de Llobregat;8572;3085;0,83;35,99
Mollet del Vallès;7450;2751;0,74;36,93
Manresa;13821;2647;0,71;19,15
Vilanova i la Geltrú;9437;2588;0,70;27,42
Cerdanyola del Vallès;5839;2548;0,69;43,64
Lloret de Mar;16765;2516;0,68;15,01
Salou;9712;2336;0,63;24,05
Vilafranca del Penedès;6855;2292;0,62;33,44
Salt;12930;2192;0,59;16,95
Prat de Llobregat, el;6013;2182;0,59;36,29
Gavà;5633;2037;0,55;36,16
Sitges;7352;1960;0,53;26,66
Cambrils;7241;1904;0,51;26,29
Blanes;6914;1896;0,51;27,42
Viladecans;5646;1798;0,48;31,85
Vic;10218;1792;0,48;17,54
Ripollet;4408;1555;0,42;35,28
Sant Feliu de Llobregat;3511;1450;0,39;41,30
Calafell;4863;1433;0,39;29,47
Montcada i Reixac;4016;1416;0,38;35,26
Sant Adrià de Besòs;3313;1396;0,38;42,14
Premià de Mar;4046;1275;0,34;31,51
Vendrell, el;5929;1272;0,34;21,45
Igualada;5213;1177;0,32;22,58
Vila-seca;4683;1175;0,32;25,09
Amposta;4271;1141;0,31;26,72
Martorell;5554;1137;0,31;20,47
Olot;6857;1100;0,30;16,04
Sant Joan Despí;2466;1081;0,29;43,84
Calella;4186;1059;0,28;25,30
Sant Pere de Ribes;4292;1058;0,28;24,65
Pineda de Mar;4568;1025;0,28;22,44
Puigcerdà;1798;989;0,27;55,01
Barberà del Vallès;2457;978;0,26;39,80
Canovelles;3445;976;0,26;28,33
Palamós;2837;963;0,26;33,94
Tortosa;6881;908;0,24;13,20
Roses;6870;850;0,23;12,37
Torredembarra;2910;837;0,23;28,76
Corbera de Llobregat;1417;832;0,22;58,72
Santa Perpètua de Mogoda;2823;828;0,22;29,33
Sant Andreu de la Barca;3089;823;0,22;26,64
Llagosta, la;1854;815;0,22;43,96
Palafrugell;5858;787;0,21;13,43
Banyoles;4229;768;0,21;18,16
Caldes de Montbui;1735;761;0,20;43,86
Valls;4047;756;0,20;18,68
Olesa de Montserrat;2576;729;0,20;28,30
Castellar del Vallès;1230;720;0,19;58,54
Molins de Rei;1388;707;0,19;50,94
Masnou, el;1962;699;0,19;35,63
Vilassar de Mar;1713;653;0,18;38,12
Malgrat de Mar;2298;627;0,17;27,28
Torroella de Montgrí;3305;618;0,17;18,70
Sant Feliu de Guíxols;3978;608;0,16;15,28
Seu d'Urgell, la;2075;603;0,16;29,06
Sant Vicenç dels Horts;2345;589;0,16;25,12
Cubelles;1599;589;0,16;36,84
Berga;2475;583;0,16;23,56
Mollerussa;4355;582;0,16;13,36
Franqueses del Vallès, les;2350;579;0,16;24,64
Cunit;1970;572;0,15;29,04
Tàrrega;4096;546;0,15;13,33
Sant Just Desvern;2115;545;0,15;25,77
Arenys de Mar;1726;536;0,14;31,05
Canet de Mar;1378;521;0,14;37,81
Castelló d'Empúries;5941;514;0,14;8,65
Castell d'Aro, Platja d'Aro i s'Agaró;3169;512;0,14;16,16
Sant Celoni;1989;504;0,14;25,34
Tordera;1381;488;0,13;35,34
Jonquera, la;1082;488;0,13;45,10
Cardedeu;1389;470;0,13;33,84
Escala, l';3470;464;0,12;13,37
Cadaqués;962;460;0,12;47,82
Ràpita, la;3075;460;0,12;14,96
Mont-roig del Camp;3898;451;0,12;11,57
Garriga, la;1163;448;0,12;38,52
Esparreguera;2073;427;0,11;20,60
Parets del Vallès;1412;423;0,11;29,96
Sant Andreu de Llavaneres;1112;415;0,11;37,32
Palau-solità i Plegamans;905;410;0,11;45,30
Vielha e Mijaran;1470;373;0,10;25,37
Calonge i Sant Antoni;2648;364;0,10;13,75
Llinars del Vallès;841;346;0,09;41,14
Sant Feliu de Codines;850;340;0,09;40,00
Bisbal d'Empordà, la;2323;339;0,09;14,59
Moià;692;331;0,09;47,83
Tremp;1234;330;0,09;26,74
Alella;841;328;0,09;39,00
Vallirana;990;310;0,08;31,31
Ripoll;1146;305;0,08;26,61
Constantí;1575;304;0,08;19,30
Castellbisbal;848;299;0,08;35,26
Sant Quirze del Vallès;971;298;0,08;30,69
Balaguer;3908;297;0,08;7,60
Montornès del Vallès;2297;296;0,08;12,89
Manlleu;4713;294;0,08;6,24
Torelló;1693;292;0,08;17,25
Tossa de Mar;1321;286;0,08;21,65
Vidreres;1051;283;0,08;26,93
Sant Sadurní d'Anoia;1080;271;0,07;25,09
Tona;700;267;0,07;38,14
Pallejà;710;265;0,07;37,32
Artesa de Segre;926;261;0,07;28,19
Begues;466;249;0,07;53,43
Montgat;622;248;0,07;39,87
Gelida;663;243;0,07;36,65
Cassà de la Selva;1633;242;0,07;14,82
Premià de Dalt;940;241;0,06;25,64
Caldes d'Estrac;423;239;0,06;56,50
Piera;1034;238;0,06;23,02
Vandellòs i l'Hospitalet de l'Infant;958;233;0,06;24,32
Alcarràs;2139;230;0,06;10,75
Santa Coloma de Farners;2341;229;0,06;9,78
Santa Maria de Palautordera;1139;228;0,06;20,02
Lliçà d'Amunt;482;224;0,06;46,47
Montmeló;748;221;0,06;29,55
Abrera;969;219;0,06;22,60
Sant Pol de Mar;557;215;0,06;38,60
Badia del Vallès;844;208;0,06;24,64
Solsona;1730;207;0,06;11,97
Cervera;2138;205;0,06;9,59
Sentmenat;625;202;0,05;32,32
Llagostera;1381;199;0,05;14,41
Canonja, la;563;198;0,05;35,17
Vilassar de Dalt;475;194;0,05;40,84
Sant Vicenç de Castellet;942;193;0,05;20,49
Roquetes;1335;193;0,05;14,46
Súria;514;191;0,05;37,16
Polinyà;604;190;0,05;31,46
Sant Vicenç de Montalt;528;185;0,05;35,04
Cervelló;567;184;0,05;32,45
Guissona;3269;182;0,05;5,57
Argentona;520;181;0,05;34,81
Roca del Vallès, la;493;180;0,05;36,51
Ametlla del Vallès, l';478;178;0,05;37,24
Santa Margarida i els Monjos;1113;177;0,05;15,90
Cabrils;707;171;0,05;24,19
Roda de Berà;866;171;0,05;19,75
Santa Eulàlia de Ronçana;299;158;0,04;52,84
Caldes de Malavella;518;158;0,04;30,50
Centelles;396;157;0,04;39,65
Vilanova del Camí;1084;151;0,04;13,93
Sant Esteve Sesrovires;524;149;0,04;28,44
Deltebre;1697;141;0,04;8,31
Capellades;298;139;0,04;46,64
Llançà;864;137;0,04;15,86
Santa Cristina d'Aro;1021;136;0,04;13,32
Hostalric;516;135;0,04;26,16
Navarcles;373;134;0,04;35,92
Arenys de Munt;547;133;0,04;24,31
Santa Margarida de Montbui;1051;132;0,04;12,56
Sarrià de Ter;385;132;0,04;34,29
Sort;460;132;0,04;28,70
Camprodon;298;131;0,04;43,96
Palafolls;487;126;0,03;25,87
Maçanet de la Selva;909;126;0,03;13,86
Pals;706;124;0,03;17,56
Alcanar;2946;122;0,03;4,14
Pobla de Segur, la;578;120;0,03;20,76
Sant Fruitós de Bages;490;119;0,03;24,29
Santa Coloma de Cervelló;299;118;0,03;39,46
Breda;340;118;0,03;34,71
Begur;856;118;0,03;13,79
Arboç, l';1314;116;0,03;8,83
Torrelles de Llobregat;336;115;0,03;34,23
Olivella;763;115;0,03;15,07
Arbúcies;1740;115;0,03;6,61
Palma de Cervelló, la;213;114;0,03;53,52
Ametlla de Mar, l';2346;114;0,03;4,86
Sant Joan de Vilatorrada;1028;113;0,03;10,99
Alp;302;113;0,03;37,42
Castellterçol;179;111;0,03;62,01
Pont de Suert, el;436;109;0,03;25,00
Puig-reig;286;108;0,03;37,76
Masquefa;464;107;0,03;23,06
Montblanc;1032;107;0,03;10,37
Les;259;106;0,03;40,93
Almacelles;1138;106;0,03;9,31
Matadepera;262;102;0,03;38,93
Artés;535;102;0,03;19,07
Bigues i Riells del Fai;365;101;0,03;27,67
Sils;589;101;0,03;17,15
Morell, el;454;101;0,03;22,25
Tiana;270;100;0,03;37,04
Sant Fost de Campsentelles;319;98;0,03;30,72
Teià;345;97;0,03;28,12
Lliçà de Vall;205;97;0,03;47,32
Agramunt;1034;96;0,03;9,28
Ulldecona;2433;96;0,03;3,95
Bescanó;230;95;0,03;41,30
Santa Bàrbara;729;93;0,03;12,76
Altafulla;568;91;0,02;16,02
Taradell;457;90;0,02;19,69
Navàs;577;90;0,02;15,60
Dosrius;220;90;0,02;40,91
Cabrera de Mar;275;90;0,02;32,73
Vilafant;326;90;0,02;27,61
Creixell;547;90;0,02;16,45
Celrà;830;88;0,02;10,60
Santa Susanna;460;87;0,02;18,91
Pobla de Mafumet, la;285;87;0,02;30,53
Viladecavalls;194;85;0,02;43,81
Anglès;1175;85;0,02;7,23
Papiol, el;291;84;0,02;28,87
Vacarisses;203;83;0,02;40,89
Sant Antoni de Vilamajor;394;83;0,02;21,07
Oliana;314;82;0,02;26,11
Esterri d'Àneu;264;79;0,02;29,92
Aldea, l';1068;79;0,02;7,40
Sant Esteve de Palautordera;233;78;0,02;33,48
Sant Julià de Ramis;239;78;0,02;32,64
Bossòst;218;78;0,02;35,78
Vilanova del Vallès;193;77;0,02;39,90
Besalú;246;77;0,02;31,30
Ampolla, l';1094;77;0,02;7,04
Riudoms;908;77;0,02;8,48
Móra d'Ebre;959;77;0,02;8,03
Martorelles;274;76;0,02;27,74
Porqueres;218;76;0,02;34,86
Borges Blanques, les;833;76;0,02;9,12
Selva del Camp, la;559;75;0,02;13,42
Castellbell i el Vilar;247;74;0,02;29,96
Catllar, el;301;74;0,02;24,58
Torrefarrera;549;73;0,02;13,30
Santa Coloma de Queralt;421;73;0,02;17,34
Sant Llorenç Savall;169;72;0,02;42,60
Albatàrrec;371;72;0,02;19,41
Roda de Ter;698;71;0,02;10,17
Canyelles;343;71;0,02;20,70
Riells i Viabrea;191;71;0,02;37,17
Sallent;390;66;0,02;16,92
Sant Pere Pescador;813;65;0,02;8,00
Naut Aran;167;65;0,02;38,92
Alcover;705;65;0,02;9,22
Amer;236;63;0,02;26,69
Sant Gregori;131;62;0,02;47,33
Bellpuig;1089;62;0,02;5,69
Bellver de Cerdanya;281;61;0,02;21,71
Gironella;563;60;0,02;10,66
Sant Hilari Sacalm;904;60;0,02;6,64
Llívia;303;60;0,02;19,80
Hostalets de Pierola, els;338;59;0,02;17,46
Organyà;119;59;0,02;49,58
Falset;506;58;0,02;11,46
Espluga de Francolí, l';542;58;0,02;10,70
Bagà;109;57;0,02;52,29
Ponts;557;57;0,02;10,23
Cardona;321;56;0,02;17,45
Bellvei;238;56;0,02;23,53
Esquirol, l';131;55;0,01;41,98
Alpicat;429;55;0,01;12,82
Gandesa;799;55;0,01;6,88
Sant Llorenç d'Hortons;204;53;0,01;25,98
Vilallonga del Camp;275;53;0,01;19,27
Santa Oliva;381;53;0,01;13,91
Montbrió del Camp;290;52;0,01;17,93
Flix;500;52;0,01;10,40
Aiguafreda;154;51;0,01;33,12
Cornellà del Terri;170;51;0,01;30,00
Pobla de Claramunt, la;141;50;0,01;35,46
Monistrol de Montserrat;320;49;0,01;15,31
Collbató;211;49;0,01;23,22
Balenyà;342;49;0,01;14,33
Santpedor;399;48;0,01;12,03
Olèrdola;249;48;0,01;19,28
Port de la Selva, el;224;48;0,01;21,43
Torre de Claramunt, la;146;47;0,01;32,19
Sant Pere de Vilamajor;176;47;0,01;26,70
Peralada;260;47;0,01;18,08
Torrelles de Foix;286;46;0,01;16,08
Santa Maria d'Oló;62;46;0,01;74,19
Figaró-Montmany;155;46;0,01;29,68
Mediona;198;45;0,01;22,73
Avinyó;268;45;0,01;16,79
Ribes de Freser;133;45;0,01;33,83
Òdena;165;44;0,01;26,67
Vallromanes;142;43;0,01;30,28
Vilobí d'Onyar;305;43;0,01;14,10
Bisbal del Penedès, la;195;43;0,01;22,05
Vallgorguina;201;42;0,01;20,90
Riudellots de la Selva;237;42;0,01;17,72
Navata;219;42;0,01;19,18
Pobla de Montornès, la;316;42;0,01;13,29
Sant Joan les Fonts;259;41;0,01;15,83
Móra la Nova;665;41;0,01;6,17
Sant Cebrià de Vallalta;276;40;0,01;14,49
Cabrera d'Anoia;69;40;0,01;57,97
Vall de Cardós;56;40;0,01;71,43
Montferrer i Castellbò;172;40;0,01;23,26
Albinyana;150;40;0,01;26,67
Sant Climent de Llobregat;113;39;0,01;34,51
Campdevànol;129;39;0,01;30,23
Almenar;424;39;0,01;9,20
Rosselló;453;38;0,01;8,39
Calldetenes;192;37;<0,01;19,27
Bruc, el;140;37;<0,01;26,43
Seva;159;36;<0,01;22,64
Sant Martí de Centelles;127;36;<0,01;28,35
Colera;145;36;<0,01;24,83
Sarral;297;36;<0,01;12,12
Riera de Gaià, la;187;36;<0,01;19,25
Vallbona d'Anoia;113;35;<0,01;30,97
Forallac;178;35;<0,01;19,66
Llanars;60;35;<0,01;58,33
Ger;63;35;<0,01;55,56
Vinyols i els Arcs;370;35;<0,01;9,46
Sant Pere de Riudebitlles;160;34;<0,01;21,25
Sant Hipòlit de Voltregà;389;34;<0,01;8,74
Callús;211;34;<0,01;16,11
Torroella de Fluvià;215;34;<0,01;15,81
Valls de Valira, les;233;34;<0,01;14,59
Térmens;249;34;<0,01;13,65
Sant Llorenç de Morunys;154;34;<0,01;22,08
Torrelavit;143;33;<0,01;23,08
Subirats;214;33;<0,01;15,42
Pont de Vilomara i Rocafort, el;237;33;<0,01;13,92
Gualba;88;33;<0,01;37,50
Santa Pau;66;33;<0,01;50,00
Bell-lloc d'Urgell;395;33;<0,01;8,35
Montmell, el;106;33;<0,01;31,13
Cabra del Camp;103;33;<0,01;32,04
Sant Martí Sarroca;276;32;<0,01;11,59
Masies de Voltregà, les;143;32;<0,01;22,38
Cànoves i Samalús;120;32;<0,01;26,67
Viladrau;151;32;<0,01;21,19
Sant Quintí de Mediona;332;31;<0,01;9,34
Sant Salvador de Guardiola;99;31;<0,01;31,31
Pallaresos, els;117;31;<0,01;26,50
Planes d'Hostoles, les;175;30;<0,01;17,14
Palau-saverdera;474;30;<0,01;6,33
Coll de Nargó;57;30;<0,01;52,63
Llorenç del Penedès;138;30;<0,01;21,74
Banyeres del Penedès;264;30;<0,01;11,36
Sant Julià de Vilatorta;127;29;<0,01;22,83
Guardiola de Berguedà;76;29;<0,01;38,16
Vilajuïga;176;29;<0,01;16,48
Quart;175;29;<0,01;16,57
Castellfollit de la Roca;137;29;<0,01;21,17
Masdenverge;135;29;<0,01;21,48
Prats de Lluçanès;154;28;<0,01;18,18
Castellví de Rosanes;103;28;<0,01;27,18
Calaf;823;28;<0,01;3,40
Cervià de Ter;86;28;<0,01;32,56
Sant Guim de Freixenet;206;28;<0,01;13,59
Artesa de Lleida;119;28;<0,01;23,53
Riudecols;202;28;<0,01;13,86
Soses;377;27;<0,01;7,16
Sant Quirze de Besora;219;26;<0,01;11,87
Sant Pere de Torelló;244;26;<0,01;10,66
Vila-sacra;114;26;<0,01;22,81
Riudarenes;244;26;<0,01;10,66
Vilanova de la Barca;245;26;<0,01;10,61
Alcoletge;402;26;<0,01;6,47
Granada, la;134;25;<0,01;18,66
Castellet i la Gornal;149;25;<0,01;16,78
Sant Julià del Llor i Bonmatí;176;25;<0,01;14,20
Preses, les;80;25;<0,01;31,25
Garriguella;168;25;<0,01;14,88
Agullana;184;25;<0,01;13,59
Vall de Boí, la;117;25;<0,01;21,37
Aitona;594;25;<0,01;4,21
Vallmoll;108;25;<0,01;23,15
Cruïlles, Monells i Sant Sadurní de l'Heura;110;24;<0,01;21,82
Ullà;423;24;<0,01;5,67
Llers;139;24;<0,01;17,27
Fornells de la Selva;82;24;<0,01;29,27
Flaçà;193;24;<0,01;12,44
Palau d'Anglesola, el;157;24;<0,01;15,29
Golmés;231;24;<0,01;10,39
Prades;86;24;<0,01;27,91
Fatarella, la;60;24;<0,01;40,00
Sénia, la;1193;24;<0,01;2,01
Alforja;173;24;<0,01;13,87
Avinyonet del Penedès;178;23;<0,01;12,92
Cellera de Ter, la;259;23;<0,01;8,88
Sant Joan de les Abadesses;253;23;<0,01;9,09
Corçà;130;23;<0,01;17,69
Bordils;299;23;<0,01;7,69
Castellgalí;139;22;<0,01;15,83
Sant Feliu de Pallerols;129;22;<0,01;17,05
Sant Climent Sescebes;69;22;<0,01;31,88
Bàscara;101;22;<0,01;21,78
Tivissa;277;22;<0,01;7,94
Olesa de Bonesvalls;109;21;<0,01;19,27
Castellví de la Marca;149;21;<0,01;14,09
Sant Jaume d'Enveja;252;21;<0,01;8,33
Pla de Santa Maria, el;222;21;<0,01;9,46
Perelló, el;1241;21;<0,01;1,69
Alt Àneu;28;20;<0,01;71,43
Secuita, la;107;20;<0,01;18,69
Pobla de Massaluca, la;26;19;<0,01;73,08
Botarell;150;19;<0,01;12,67
Santa Eugènia de Berga;269;18;<0,01;6,69
Ventalló;160;18;<0,01;11,25
Bolvir;48;18;<0,01;37,50
Castellserà;93;18;<0,01;19,35
Alguaire;494;18;<0,01;3,64
Sant Jaume dels Domenys;140;18;<0,01;12,86
Monistrol de Calders;29;17;<0,01;58,62
Calders;29;17;<0,01;58,62
Saus, Camallera i Llampaies;90;17;<0,01;18,89
Gualta;71;17;<0,01;23,94
Borrassà;47;17;<0,01;36,17
Vila-rodona;228;17;<0,01;7,46
Pobla de Lillet, la;42;16;<0,01;38,10
Vall de Bianya, la;82;16;<0,01;19,51
Sant Jordi Desvalls;89;16;<0,01;17,98
Portbou;185;16;<0,01;8,65
Maçanet de Cabrenys;83;16;<0,01;19,28
Espolla;36;16;<0,01;44,44
Avinyonet de Puigventós;69;16;<0,01;23,19
Aiguaviva;32;16;<0,01;50,00
Torres de Segre;405;16;<0,01;3,95
Torregrossa;306;16;<0,01;5,23
Puigverd de Lleida;89;16;<0,01;17,98
Llavorsí;38;16;<0,01;42,11
Cubells;47;16;<0,01;34,04
Perafort;86;16;<0,01;18,60
Castellvell del Camp;84;16;<0,01;19,05
Borges del Camp, les;271;16;<0,01;5,90
Sant Quirze Safaja;47;15;<0,01;31,91
Font-rubí;185;15;<0,01;8,11
Balsareny;337;15;<0,01;4,45
Mont-ras;176;15;<0,01;8,52
Verdú;83;15;<0,01;18,07
Seròs;398;15;<0,01;3,77
Montellà i Martinet;66;15;<0,01;22,73
Marçà;78;15;<0,01;19,23
Ascó;129;15;<0,01;11,63
Sant Iscle de Vallalta;90;14;<0,01;15,56
Olost;27;14;<0,01;51,85
Fogars de la Selva;47;14;<0,01;29,79
Avià;105;14;<0,01;13,33
Vilabertran;63;14;<0,01;22,22
Verges;183;14;<0,01;7,65
Massanes;32;14;<0,01;43,75
Lladó;46;14;<0,01;30,43
Fontanilles;24;14;<0,01;58,33
Ribera d'Urgellet;144;14;<0,01;9,72
Rialp;95;14;<0,01;14,74
Fondarella;47;14;<0,01;29,79
Camarles;779;14;<0,01;1,80
Riudecanyes;167;14;<0,01;8,38
Bonastre;100;14;<0,01;14,00
Almoster;48;14;<0,01;29,17
Borredà;101;13;<0,01;12,87
Vilablareix;36;13;<0,01;36,11
Tortellà;35;13;<0,01;37,14
Sant Joan de Mollet;32;13;<0,01;40,62
Regencós;40;13;<0,01;32,50
Guils de Cerdanya;37;13;<0,01;35,14
Vilaller;185;13;<0,01;7,03
Ivars d'Urgell;266;13;<0,01;4,89
Àger;71;13;<0,01;18,31
Vespella de Gaià;53;13;<0,01;24,53
Palma d'Ebre, la;45;13;<0,01;28,89
Gratallops;35;13;<0,01;37,14
Aiguamúrcia;93;13;<0,01;13,98
Cercs;55;12;<0,01;21,82
Olvan;28;12;<0,01;42,86
Casserres;66;12;<0,01;18,18
Serinyà;114;12;<0,01;10,53
Sant Aniol de Finestres;33;12;<0,01;36,36
Sant Miquel de Fluvià;98;12;<0,01;12,24
Sant Martí de Llémena;39;12;<0,01;30,77
Sant Jaume de Llierca;70;12;<0,01;17,14
Pont de Molins;73;12;<0,01;16,44
Pau;198;12;<0,01;6,06
Montagut i Oix;86;12;<0,01;13,95
Armentera, l';112;12;<0,01;10,71
Menàrguens;148;12;<0,01;8,11
Juneda;762;12;<0,01;1,57
Bellvís;499;12;<0,01;2,40
Alfarràs;366;12;<0,01;3,28
Vilaplana;88;12;<0,01;13,64
Solivella;54;12;<0,01;22,22
Batea;319;12;<0,01;3,76
Tavèrnoles;18;11;<0,01;61,11
Pla del Penedès, el;101;11;<0,01;10,89
Vilademuls;92;11;<0,01;11,96
Viladamat;53;11;<0,01;20,75
Vall d'en Bas, la;44;11;<0,01;25,00
Fontcoberta;51;11;<0,01;21,57
Fontanals de Cerdanya;30;11;<0,01;36,67
Cabanelles;51;11;<0,01;21,57
Cabanes;140;11;<0,01;7,86
Far d'Empordà, el;30;11;<0,01;36,67
Benavent de Segrià;124;11;<0,01;8,87
Bassella;25;11;<0,01;44,00
Torre de l'Espanyol, la;161;11;<0,01;6,83
Galera, la;183;11;<0,01;6,01
Benifallet;64;11;<0,01;17,19
Aldover;148;11;<0,01;7,43
Vilalba Sasserra;45;10;<0,01;22,22
Sant Vicenç de Torelló;107;10;<0,01;9,35
Rellinars;18;10;<0,01;55,56
Perafita;29;10;<0,01;34,48
Montesquiu;86;10;<0,01;11,63
Folgueroles;49;10;<0,01;20,41
Vilamalla;75;10;<0,01;13,33
Vall-llobrega;81;10;<0,01;12,35
Sant Pau de Segúries;41;10;<0,01;24,39
Planoles;41;10;<0,01;24,39
Capmany;128;10;<0,01;7,81
Cantallops;60;10;<0,01;16,67
Vallfogona de Balaguer;194;10;<0,01;5,15
Sudanell;65;10;<0,01;15,38
Salàs de Pallars;55;10;<0,01;18,18
Montgai;16;10;<0,01;62,50
Castelldans;122;10;<0,01;8,20
Biosca;16;10;<0,01;62,50
Anglesola;147;10;<0,01;6,80
Ulldemolins;19;10;<0,01;52,63
Riba-roja d'Ebre;197;10;<0,01;5,08
Garcia;70;10;<0,01;14,29
Ullastrell;31;9;<0,01;29,03
Sant Cugat Sesgarrigues;89;9;<0,01;10,11
Oristà;12;9;<0,01;75,00
Gurb;64;9;<0,01;14,06
Vilallonga de Ter;70;9;<0,01;12,86
Sant Martí Vell;39;9;<0,01;23,08
Riumors;41;9;<0,01;21,95
Pera, la;40;9;<0,01;22,50
Osor;24;9;<0,01;37,50
Ordis;49;9;<0,01;18,37
Fortià;73;9;<0,01;12,33
Canet d'Adri;16;9;<0,01;56,25
Vilagrassa;30;9;<0,01;30,00
Prullans;16;9;<0,01;56,25
Castellnou de Seana;60;9;<0,01;15,00
Pont d'Armentera, el;73;9;<0,01;12,33
Masllorenç;84;9;<0,01;10,71
Cornudella de Montsant;109;9;<0,01;8,26
Vilobí del Penedès;86;8;<0,01;9,30
Tagamanent;18;8;<0,01;44,44
Santa Eulàlia de Riuprimer;41;8;<0,01;19,51
Marganell;25;8;<0,01;32,00
Sant Boi de Lluçanès;35;8;<0,01;22,86
Campins;32;8;<0,01;25,00
Sant Ferriol;45;8;<0,01;17,78
Sant Feliu de Buixalleu;24;8;<0,01;33,33
Masarac;54;8;<0,01;14,81
Jafre;79;8;<0,01;10,13
Isòvol;26;8;<0,01;30,77
Bellcaire d'Empordà;71;8;<0,01;11,27
Vajol, la;28;8;<0,01;28,57
Gimenells i el Pla de la Font;101;8;<0,01;7,92
Sant Martí de Riucorb;26;8;<0,01;30,77
Vilanova de Segrià;102;8;<0,01;7,84
Tornabous;192;8;<0,01;4,17
Tírvia;13;8;<0,01;61,54
Prats i Sansor;26;8;<0,01;30,77
Linyola;378;8;<0,01;2,12
Corbins;146;8;<0,01;5,48
Castelló de Farfanya;37;8;<0,01;21,62
Avellanes i Santa Linya, les;20;8;<0,01;40,00
Arbeca;416;8;<0,01;1,92
Alàs i Cerc;17;8;<0,01;47,06
Montferri;37;8;<0,01;21,62
Maspujols;33;8;<0,01;24,24
Albiol, l';50;8;<0,01;16,00
Santa Maria de Martorelles;21;7;<0,01;33,33
Sant Feliu Sasserra;76;7;<0,01;9,21
Masies de Roda, les;33;7;<0,01;21,21
Llacuna, la;117;7;<0,01;5,98
Cabanyes, les;39;7;<0,01;17,95
Vilopriu;29;7;<0,01;24,14
Vilanant;33;7;<0,01;21,21
Sant Mori;41;7;<0,01;17,07
Esponellà;38;7;<0,01;18,42
Darnius;84;7;<0,01;8,33
Albons;96;7;<0,01;7,29
Torrelameu;119;7;<0,01;5,88
Soriguera;33;7;<0,01;21,21
Peramola;36;7;<0,01;19,44
Os de Balaguer;38;7;<0,01;18,42
Ivars de Noguera;34;7;<0,01;20,59
Vilanova d'Escornalbou;100;7;<0,01;7,00
Riba, la;80;7;<0,01;8,75
Querol;36;7;<0,01;19,44
Prat de Comte;18;7;<0,01;38,89
Nou de Gaià, la;56;7;<0,01;12,50
Duesaigües;19;7;<0,01;36,84
Barberà de la Conca;88;7;<0,01;7,95
Montseny;21;6;<0,01;28,57
Castellnou de Bages;14;6;<0,01;42,86
Serra de Daró;21;6;<0,01;28,57
Vilanova de Bellpuig;133;6;<0,01;4,51
Talarn;36;6;<0,01;16,67
Sarroca de Lleida;25;6;<0,01;24,00
Granja d'Escarp, la;138;6;<0,01;4,35
Alins;12;6;<0,01;50,00
Vilella Baixa, la;34;6;<0,01;17,65
Vilaverd;54;6;<0,01;11,11
Salomó;125;6;<0,01;4,80
Rourell, el;39;6;<0,01;15,38
Rocafort de Queralt;31;6;<0,01;19,35
Xerta;128;6;<0,01;4,69
Corbera d'Ebre;204;6;<0,01;2,94
Sora;5;5;<0,01;100,00
Sant Martí de Tous;20;5;<0,01;25,00
Sant Bartomeu del Grau;102;5;<0,01;4,90
Pacs del Penedès;30;5;<0,01;16,67
Orís;8;5;<0,01;62,50
Collsuspina;7;5;<0,01;71,43
Castellolí;14;5;<0,01;35,71
Carme;122;5;<0,01;4,10
Urús;11;5;<0,01;45,45
Terrades;59;5;<0,01;8,47
Setcases;21;5;<0,01;23,81
Selva de Mar, la;19;5;<0,01;26,32
Parlavà;24;5;<0,01;20,83
Molló;13;5;<0,01;38,46
Mollet de Peralada;22;5;<0,01;22,73
Garrigàs;34;5;<0,01;14,71
Vila-sana;65;5;<0,01;7,69
Sant Ramon;33;5;<0,01;15,15
Puiggròs;8;5;<0,01;62,50
Conca de Dalt;16;5;<0,01;31,25
Olius;21;5;<0,01;23,81
Miralcamp;131;5;<0,01;3,82
Isona i Conca Dellà;94;5;<0,01;5,32
Cervià de les Garrigues;19;5;<0,01;26,32
Albesa;247;5;<0,01;2,02
Puigpelat;66;5;<0,01;7,58
Poboleda;57;5;<0,01;8,77
Piles, les;7;5;<0,01;71,43
Miravet;107;5;<0,01;4,67
Colldejou;8;5;<0,01;62,50
Bisbal de Falset, la;16;5;<0,01;31,25
Alfara de Carles;31;5;<0,01;16,13
Aleixar, l';108;5;<0,01;4,63
Tavertet;14;4;<0,01;28,57
Santa Maria de Merlès;5;4;<0,01;80,00
Pujalt;12;4;<0,01;33,33
