Población extranjera a 1 de enero. Por municipios. 2007
Noguera
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;2847;1144;54,19;40,18
Artesa de Segre;746;312;14,78;41,82
Ponts;434;144;6,82;33,18
Vallfogona de Balaguer;122;80;3,79;65,57
Térmens;200;76;3,60;38,00
Albesa;125;74;3,51;59,20
Àger;54;43;2,04;79,63
Bellcaire d'Urgell;69;37;1,75;53,62
Os de Balaguer;41;21;0,99;51,22
Preixens;24;18;0,85;75,00
Menàrguens;56;18;0,85;32,14
Camarasa;20;16;0,76;80,00
Foradada;14;13;0,62;92,86
Penelles;28;11;0,52;39,29
Cubells;22;11;0,52;50,00
Baronia de Rialb, la;16;11;0,52;68,75
Alòs de Balaguer;11;11;0,52;100,00
Torrelameu;81;10;0,47;12,35
Oliola;11;10;0,47;90,91
Vilanova de Meià;13;9;0,43;69,23
Castelló de Farfanya;26;9;0,43;34,62
Avellanes i Santa Linya, les;23;9;0,43;39,13
Montgai;17;6;0,28;35,29
Algerri;13;6;0,28;46,15
Bellmunt d'Urgell;5;5;0,24;100,00
Sentiu de Sió, la;19;5;0,24;26,32
Resto de municipios;21;2;0,09;9,52
Noguera;5058;2111;100,00;41,74

