Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;66706;0,86;5,24;-616;-0,92
2021;7763362;1250665;67322;0,87;5,38;-1635;-2,37
2020;7780479;1260619;68957;0,89;5,47;3099;4,71
2019;7675217;1159427;65858;0,86;5,68;2882;4,58
2018;7600065;1082099;62976;0,83;5,82;2053;3,37
2017;7555830;1041362;60923;0,81;5,85;3008;5,19
2016;7522596;1023398;57915;0,77;5,66;3115;5,68
2015;7508106;1028069;54800;0,73;5,33;1824;3,44
2014;7518903;1089214;52976;0,70;4,86;513;0,98
2013;7553650;1158472;52463;0,69;4,53;161;0,31
2012;7570908;1186779;52302;0,69;4,41;1988;3,95
2011;7539618;1185852;50314;0,67;4,24;1445;2,96
2010;7512381;1198538;48869;0,65;4,08;1179;2,47
2009;7475420;1189279;47690;0,64;4,01;6394;15,48
2008;7364078;1103790;41296;0,56;3,74;5068;13,99
2007;7210508;972507;36228;0,50;3,73;-1533;-4,06
2006;7134697;913757;37761;0,53;4,13;7018;22,83
2005;6995206;798904;30743;0,44;3,85;8836;40,33
2004;6813319;642846;21907;0,32;3,41;4614;26,68
2003;6704146;543008;17293;0,26;3,18;6241;56,47
2002;6506440;382020;11052;0,17;2,89;3033;37,82
2001;6361365;257320;8019;0,13;3,12;2409;42,94
2000;6261999;181590;5610;0,09;3,09;..;..

