Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Camp de Tarragona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;63;121;2,56;0,16
De 5 a 9 anys;158;136;294;6,23;0,40
De 10 a 14 anys;225;204;429;9,09;0,58
De 15 a 19 anys;191;188;379;8,03;0,51
De 20 a 24 anys;136;186;322;6,82;0,44
De 25 a 29 anys;274;417;691;14,64;0,94
De 30 a 34 anys;278;404;682;14,45;0,92
De 35 a 39 anys;261;355;616;13,05;0,83
De 40 a 44 anys;228;292;520;11,02;0,70
De 45 a 49 anys;126;162;288;6,10;0,39
De 50 a 54 anys;66;101;167;3,54;0,23
De 55 a 59 anys;39;65;104;2,20;0,14
De 60 a 64 anys;14;36;50;1,06;0,07
De 65 a 69 anys;7;19;26;0,55;0,04
De 70 a 74 anys;..;..;14;0,30;0,02
De 75 a 79 anys;4;7;11;0,23;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2070;2649;4719;100,00;6,39
%;43,87;56,13;100,00;;

