Foreign population by age and sex. 2021
Baix Empordà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,188,160,348,326,127
5-9 years,206,209,415,389,151
10-14 years,220,234,454,425,166
15-19 years,189,217,406,380,148
20-24 years,230,239,469,439,171
25-29 years,277,315,592,555,216
30-34 years,284,409,693,649,253
35-39 years,383,499,882,826,322
40-44 years,434,518,952,892,347
45-49 years,511,476,987,925,360
50-54 years,447,450,897,841,327
55-59 years,431,375,806,755,294
60-64 years,362,352,714,669,260
65-69 years,319,322,641,601,234
70-74 years,284,301,585,548,213
75-79 years,199,199,398,373,145
80-84 years,132,129,261,245,095
85 years or more,76,96,172,161,063
Total,5.172,5.500,10.672,10000,3893
%,4846,5154,10000,,

