Població estrangera a 1 de gener. Per districtes. 2007
Reus
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1071;12;2,20;1,12
Districte II;3208;134;24,54;4,18
Districte III;3668;123;22,53;3,35
Districte IV;2296;72;13,19;3,14
Districte V;2398;115;21,06;4,80
Districte VI;2569;50;9,16;1,95
Districte VII;1017;17;3,11;1,67
Districte VIII;1053;13;2,38;1,23
Districte IX;79;..;..;..
Districte X;143;8;1,47;5,59
Total;17502;546;100,00;3,12

