Població estrangera a 1 de gener. Per continents. 2022
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7447;7609;15056;47,74;100,00
Unió Europea (27);5709;5757;11466;36,35;76,16
Europa central i oriental;702;894;1596;5,06;10,60
Resta d'Europa;1035;958;1993;6,32;13,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5794;3839;9633;30,54;100,00
Àfrica oriental;5;5;10;0,03;0,10
Àfrica central;10;7;17;0,05;0,18
Àfrica del Nord;4778;3588;8366;26,53;86,85
Àfrica del Sud;..;..;5;0,02;0,05
Àfrica occidental;997;238;1235;3,92;12,82
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1487;2118;3605;11,43;100,00
Amèrica del Nord;38;38;76;0,24;2,11
Amèrica Central;210;462;672;2,13;18,64
Carib;102;134;236;0,75;6,55
Amèrica del Sud;1137;1484;2621;8,31;72,70
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2143;1088;3231;10,24;100,00
Àsia central;..;..;..;..;..
Àsia oriental;313;266;579;1,84;17,92
Àsia del Sud;1800;786;2586;8,20;80,04
Àsia del Sud-est;13;25;38;0,12;1,18
Orient Mitjà;17;10;27;0,09;0,84
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;5;7;12;0,04;100,00
Austràlia i Nova Zelanda;5;7;12;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;16878;14661;31539;100,00;..

