Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;346;330;676;7,56;1,03
De 5 a 9 años;189;148;337;3,77;0,51
De 10 a 14 años;107;77;184;2,06;0,28
De 15 a 20 años;207;64;271;3,03;0,41
De 20 a 24 años;708;175;883;9,87;1,34
De 25 a 29 años;1431;367;1798;20,10;2,74
De 30 a 34 años;1620;324;1944;21,73;2,96
De 35 a 39 años;1220;170;1390;15,54;2,12
De 40 a 44 años;718;70;788;8,81;1,20
De 44 a 49 años;368;25;393;4,39;0,60
De 50 a 54 años;183;13;196;2,19;0,30
De 55 a 59 años;55;4;59;0,66;0,09
De 60 a 64 años;..;..;19;0,21;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,04;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;7175;1770;8945;100,00;13,62
%;80,21;19,79;100,00;;

