Población extranjera a 1 de enero. Por municipios. 2004
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;31979;3504;20,50;10,96
Amposta;18238;1826;10,68;10,01
Ràpita, la;12594;1377;8,05;10,93
Alcanar;8868;1355;7,93;15,28
Ametlla de Mar, l';6032;1217;7,12;20,18
Ulldecona;6056;1179;6,90;19,47
Sénia, la;5735;874;5,11;15,24
Deltebre;10757;580;3,39;5,39
Roquetes;7017;532;3,11;7,58
Ampolla, l';2294;451;2,64;19,66
Móra la Nova;3113;440;2,57;14,13
Santa Bàrbara;3617;439;2,57;12,14
Gandesa;2882;339;1,98;11,76
Perelló, el;2282;318;1,86;13,94
Camarles;3101;286;1,67;9,22
Móra d'Ebre;4960;242;1,42;4,88
Aldea, l';3473;198;1,16;5,70
Batea;2073;166;0,97;8,01
Torre de l'Espanyol, la;731;143;0,84;19,56
Flix;4001;136;0,80;3,40
Benissanet;1130;130;0,76;11,50
Masdenverge;1007;126;0,74;12,51
Tivissa;1794;114;0,67;6,35
Galera, la;774;107;0,63;13,82
Sant Jaume d'Enveja;3292;106;0,62;3,22
Ginestar;929;90;0,53;9,69
Riba-roja d'Ebre;1350;87;0,51;6,44
Rasquera;842;78;0,46;9,26
Godall;732;69;0,40;9,43
Xerta;1244;62;0,36;4,98
Freginals;394;60;0,35;15,23
Vinebre;459;54;0,32;11,76
Miravet;790;50;0,29;6,33
Horta de Sant Joan;1219;44;0,26;3,61
Pinell de Brai, el;1083;41;0,24;3,79
Pobla de Massaluca, la;433;38;0,22;8,78
Corbera d'Ebre;1069;36;0,21;3,37
Mas de Barberans;682;30;0,18;4,40
Tivenys;886;25;0,15;2,82
Aldover;822;25;0,15;3,04
Ascó;1629;24;0,14;1,47
Garcia;501;20;0,12;3,99
Fatarella, la;1173;18;0,11;1,53
Bot;780;15;0,09;1,92
Alfara de Carles;385;12;0,07;3,12
Caseres;319;9;0,05;2,82
Palma d'Ebre, la;403;8;0,05;1,99
Arnes;511;8;0,05;1,57
Paüls;615;5;0,03;0,81
Resto de municipios;1743;2;0,01;0,11
Terres de l'Ebre;168793;17095;100,00;10,13

