Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Terres de l'Ebre
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,33;0,04
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,33;0,04
De 20 a 24 anys;..;..;8;6,67;0,08
De 25 a 29 anys;15;6;21;17,50;0,22
De 30 a 34 anys;14;9;23;19,17;0,24
De 35 a 39 anys;13;4;17;14,17;0,18
De 40 a 44 anys;17;6;23;19,17;0,24
De 45 a 49 anys;..;..;11;9,17;0,12
De 50 a 54 anys;..;..;4;3,33;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;38;120;100,00;1,27
%;68,33;31,67;100,00;;

