Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1681;1506;3187;10,45;0,87
De 5 a 9 anys;1029;993;2022;6,63;0,55
De 10 a 14 anys;498;467;965;3,16;0,26
De 15 a 19 anys;759;550;1309;4,29;0,36
De 20 a 24 anys;1024;867;1891;6,20;0,52
De 25 a 29 anys;1452;1429;2881;9,44;0,79
De 30 a 34 anys;2332;1805;4137;13,56;1,13
De 35 a 39 anys;2706;1702;4408;14,45;1,21
De 40 a 44 anys;2368;1228;3596;11,79;0,98
De 45 a 49 anys;1564;900;2464;8,08;0,67
De 50 a 54 anys;847;556;1403;4,60;0,38
De 55 a 59 anys;489;386;875;2,87;0,24
De 60 a 64 anys;287;234;521;1,71;0,14
De 65 a 69 anys;156;176;332;1,09;0,09
De 70 a 74 anys;102;131;233;0,76;0,06
De 75 a 79 anys;61;111;172;0,56;0,05
De 80 a 84 anys;30;45;75;0,25;0,02
85 anys o més;13;19;32;0,10;<0,01
Total;17398;13105;30503;100,00;8,34
%;57,04;42,96;100,00;;

