Municipal distribution. 2013
Tarragonès
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.235,4.727,5532,1950
Salou,9.600,1.357,1588,1414
Vila-seca,4.063,801,937,1971
Torredembarra,2.570,621,727,2416
Constantí,1.704,291,341,1708
"Canonja, la",481,149,174,3098
Roda de Berà,867,102,119,1176
Creixell,563,79,092,1403
"Pobla de Mafumet, la",331,67,078,2024
Altafulla,578,63,074,1090
"Catllar, el",296,59,069,1993
Vilallonga del Camp,261,48,056,1839
"Morell, el",427,45,053,1054
"Pobla de Montornès, la",291,38,044,1306
"Riera de Gaià, la",142,23,027,1620
Perafort,98,23,027,2347
"Secuita, la",130,19,022,1462
"Pallaresos, els",115,16,019,1391
Vespella de Gaià,57,6,007,1053
Salomó,119,6,007,504
"Nou de Gaià, la",51,4,005,784
Other municipalities,16,1,001,625
Tarragonès,46.995,8.545,10000,1818

