Población extranjera a 1 de enero. Por municipios. 2017
Cataluña
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c16&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284907;554;49,73;0,19
Lloret de Mar;12641;106;9,52;0,84
Cambrils;5829;50;4,49;0,86
Badalona;26107;36;3,23;0,14
Castelldefels;12567;28;2,51;0,22
Castell d'Aro, Platja d'Aro i s'Agaró;3115;25;2,24;0,80
Sant Cugat del Vallès;10267;20;1,80;0,19
Salou;8233;16;1,44;0,19
Hospitalet de Llobregat, l';48033;14;1,26;0,03
Blanes;5582;11;0,99;0,20
Tarragona;20520;11;0,99;0,05
Girona;18286;10;0,90;0,05
Calonge i Sant Antoni;2280;10;0,90;0,44
Sant Just Desvern;1609;9;0,81;0,56
Moià;684;9;0,81;1,32
Gavà;4455;9;0,81;0,20
Cerdanyola del Vallès;5039;8;0,72;0,16
Manresa;11604;8;0,72;0,07
Sant Feliu de Guíxols;3794;8;0,72;0,21
Lleida;24905;8;0,72;0,03
Sant Pere de Ribes;4289;7;0,63;0,16
Rubí;7925;7;0,63;0,09
Malgrat de Mar;2034;7;0,63;0,34
Calafell;4009;7;0,63;0,17
Santa Coloma de Gramenet;22840;6;0,54;0,03
Sabadell;22200;6;0,54;0,03
Vendrell, el;4973;6;0,54;0,12
Sitges;5852;5;0,45;0,09
Sant Vicenç de Montalt;641;5;0,45;0,78
Sant Quirze del Vallès;881;5;0,45;0,57
Mollet del Vallès;5048;5;0,45;0,10
Cornellà de Llobregat;11635;5;0,45;0,04
Terrassa;25321;4;0,36;0,02
Ripollet;3871;4;0,36;0,10
Prat de Llobregat, el;4828;4;0,36;0,08
Pineda de Mar;3478;4;0,36;0,12
Caldes de Malavella;509;4;0,36;0,79
Resto de municipios;400571;73;6,55;0,02
Cataluña;1041362;1114;100,00;0,11

