Foreign population by age and sex. 2008
Esplugues de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,35,69,1075,113
5-9 years,22,9,31,483,051
10-14 years,10,10,20,312,033
15-19 years,24,20,44,685,072
20-24 years,39,33,72,1121,118
25-29 years,67,36,103,1604,169
30-34 years,85,29,114,1776,188
35-39 years,62,22,84,1308,138
40-44 years,37,11,48,748,079
45-49 years,18,8,26,405,043
50-54 years,..,..,11,171,018
55-59 years,6,5,11,171,018
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,416,226,642,10000,1056
%,6480,3520,10000,,

