Població estrangera a 1 de gener. Per municipis. 2021
Anoia
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5302;173;51,95;3,26
Piera;1311;40;12,01;3,05
Vilanova del Camí;943;38;11,41;4,03
Masquefa;598;24;7,21;4,01
Santa Margarida de Montbui;1212;14;4,20;1,16
Òdena;199;12;3,60;6,03
Capellades;348;11;3,30;3,16
Resta de municipis;1970;21;6,31;1,07
Anoia;11883;333;100,00;2,80

