Distribution by countries of the subcontinent. 2017
Pla de l'Estany
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,260,249,509,5432,057
Italy,46,38,84,896,016
United Kingdom,45,31,76,811,040
France,32,33,65,694,020
Germany,31,26,57,608,032
Netherlands,18,15,33,352,038
Lithuania,10,19,29,309,146
Portugal,12,9,21,224,017
Poland,5,12,17,181,017
Belgium,..,..,11,117,022
Bulgaria,6,4,10,107,009
Sweden,..,..,6,064,021
Denmark,..,..,4,043,034
Other countries,9,6,15,160,..
Total subcontinent,486,451,937,10000,..

