Población extranjera a 1 de enero. Por municipios. 2004
Terres de l'Ebre
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;3504;91;39,39;2,60
Amposta;1826;82;35,50;4,49
Ràpita, la;1377;15;6,49;1,09
Santa Bàrbara;439;9;3,90;2,05
Sant Jaume d'Enveja;106;8;3,46;7,55
Deltebre;580;7;3,03;1,21
Roquetes;532;5;2,16;0,94
Ampolla, l';451;4;1,73;0,89
Resto de municipios;8280;10;4,33;0,12
Terres de l'Ebre;17095;231;100,00;1,35

