Municipal distribution. 2021
Tarragonès
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d344&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.110,194,5791,077
Salou,9.497,50,1493,053
Vila-seca,3.430,37,1104,108
Torredembarra,2.991,16,478,053
"Pobla de Mafumet, la",373,10,299,268
Roda de Berà,948,7,209,074
Altafulla,649,5,149,077
"Catllar, el",348,4,119,115
Other municipalities,4.094,12,358,029
Tarragonès,47.440,335,10000,071

