Població estrangera a 1 de gener. Per països. 2004
Ribera d'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;57;56;113;52,31;0,13
Colòmbia;11;11;22;10,19;0,06
Argentina;10;11;21;9,72;0,07
Perú;13;5;18;8,33;0,08
Cuba;..;..;11;5,09;0,17
República Dominicana;..;..;9;4,17;0,07
Uruguai;4;5;9;4,17;0,09
Brasil;..;..;4;1,85;0,05
Resta de països;5;4;9;4,17;..
Total continent;108;108;216;100,00;..

