Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Metropolità
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;560;605;1165;3,48;0,72
De 5 a 9 anys;663;688;1351;4,03;0,84
De 10 a 14 anys;613;617;1230;3,67;0,76
De 15 a 19 anys;622;571;1193;3,56;0,74
De 20 a 24 anys;1010;1197;2207;6,59;1,37
De 25 a 29 anys;2147;2073;4220;12,60;2,61
De 30 a 34 anys;2961;2306;5267;15,73;3,26
De 35 a 39 anys;2568;2093;4661;13,92;2,89
De 40 a 44 anys;1743;1420;3163;9,45;1,96
De 45 a 49 anys;1202;1005;2207;6,59;1,37
De 50 a 54 anys;888;873;1761;5,26;1,09
De 55 a 59 anys;689;601;1290;3,85;0,80
De 60 a 64 anys;580;463;1043;3,11;0,65
De 65 a 69 anys;416;390;806;2,41;0,50
De 70 a 74 anys;322;270;592;1,77;0,37
De 75 a 79 anys;241;321;562;1,68;0,35
De 80 a 84 anys;94;226;320;0,96;0,20
85 anys o més;134;314;448;1,34;0,28
Total;17453;16033;33486;100,00;20,74
%;52,12;47,88;100,00;;

