Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;9;23;4,06;0,73
De 5 a 9 anys;15;22;37;6,54;1,18
De 10 a 14 anys;26;24;50;8,83;1,59
De 15 a 19 anys;20;15;35;6,18;1,12
De 20 a 24 anys;26;62;88;15,55;2,81
De 25 a 29 anys;39;41;80;14,13;2,55
De 30 a 34 anys;34;55;89;15,72;2,84
De 35 a 39 anys;25;38;63;11,13;2,01
De 40 a 44 anys;13;26;39;6,89;1,24
De 45 a 49 anys;11;17;28;4,95;0,89
De 50 a 54 anys;6;7;13;2,30;0,41
De 55 a 59 anys;4;5;9;1,59;0,29
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,71;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;332;566;100,00;18,05
%;41,34;58,66;100,00;;

