Distribution by countries of the subcontinent. 2021
Sant Feliu de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,111,120,231,2215,046
Peru,86,108,194,1860,067
Paraguay,66,95,161,1544,103
Venezuela,59,71,130,1246,042
Ecuador,51,51,102,978,042
Bolivia,30,45,75,719,029
Argentina,31,31,62,594,025
Brazil,19,21,40,384,018
Chile,14,16,30,288,030
Uruguay,11,7,18,173,022
Total subcontinent,478,565,1.043,10000,..

