Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Pirineu i Aran
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;68;121;5,23;1,07
De 5 a 9 años;57;49;106;4,58;0,94
De 10 a 14 años;50;40;90;3,89;0,80
De 15 a 20 años;39;54;93;4,02;0,82
De 20 a 24 años;90;125;215;9,30;1,91
De 25 a 29 años;182;196;378;16,34;3,35
De 30 a 34 años;194;161;355;15,35;3,15
De 35 a 39 años;176;145;321;13,88;2,85
De 40 a 44 años;144;109;253;10,94;2,24
De 44 a 49 años;80;69;149;6,44;1,32
De 50 a 54 años;60;48;108;4,67;0,96
De 55 a 59 años;31;29;60;2,59;0,53
De 60 a 64 años;15;24;39;1,69;0,35
De 65 a 69 años;..;..;15;0,65;0,13
De 70 a 74 años;..;..;7;0,30;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1177;1136;2313;100,00;20,51
%;50,89;49,11;100,00;;

