Población extranjera a 1 de enero. Por países. 2002
Baix Penedès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;126;110;236;27,93;1,93
Francia;79;93;172;20,36;1,28
Italia;94;47;141;16,69;1,29
Reino Unido;46;42;88;10,41;1,14
Países Bajos;42;34;76;8,99;1,75
Bélgica;29;30;59;6,98;1,96
Portugal;19;19;38;4,50;0,85
Austria;..;..;10;1,18;1,62
Suecia;..;..;9;1,07;1,22
Irlanda;4;4;8;0,95;1,59
Dinamarca;..;..;4;0,47;0,66
Resto de países;..;..;4;0,47;..
Total subcontinent;448;397;845;100,00;..

