Distribution by countries of the continent. 2009
Province: Barcelona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2009
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Morocco,80.066,55.726,135.792,7648,5984
Senegal,8.382,1.937,10.319,581,5447
"Gambia, the",5.178,1.439,6.617,373,3988
Nigeria,2.609,1.703,4.312,243,6148
Ghana,3.270,632,3.902,220,8035
Algeria,2.333,1.035,3.368,190,4079
Mali,3.011,357,3.368,190,4968
Guinea,1.957,928,2.885,162,5987
Mauritania,1.439,136,1.575,089,6514
Equatorial Guinea,431,793,1.224,069,7204
Cameroon,447,299,746,042,6065
Guinea-Bissau,415,109,524,030,6275
Egypt,352,142,494,028,5471
Côte d'Ivoire,277,97,374,021,6151
Tunisia,263,105,368,021,6752
Congo (Republic of the),167,83,250,014,5814
Burkina Faso,117,38,155,009,5678
Sierra Leone,115,29,144,008,6990
South Africa,94,45,139,008,8225
Angola,75,48,123,007,5829
Ethiopia,47,58,105,006,6731
Kenya,34,49,83,005,7615
Benin,50,26,76,004,7755
Togo,49,16,65,004,5652
Cape Verd,26,30,56,003,6829
Mozambique,27,29,56,003,8750
Liberia,40,13,53,003,8281
Tanzania,34,16,50,003,8929
Sudan,30,19,49,003,6447
Libya,33,9,42,002,6000
Democratic Republic of the Congo,21,17,38,002,5507
Rwanda,14,22,36,002,8182
Niger,25,5,30,002,4918
Mauritius,11,9,20,001,8333
Gabon,8,8,16,<001,8000
Uganda,8,4,12,<001,8000
Eritrea,5,7,12,<001,8000
Chad,..,..,9,<001,9000
Zimbabwe,4,5,9,<001,7500
Somalia,..,..,8,<001,7273
Madagascar,..,..,7,<001,5385
Central African Republic,..,..,7,<001,4118
Sâo Tomé and Príncipe,..,..,6,<001,4615
Malawi,..,..,5,<001,7143
Other countries,7,5,12,<001,..
Country unknown,5,4,9,<001,..
Total continent,111.501,66.049,177.550,10000,..

