Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Metropolità
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;122;85;207;3,81;0,03
De 5 a 9 anys;91;73;164;3,02;0,02
De 10 a 14 anys;80;75;155;2,86;0,02
De 15 a 19 anys;86;76;162;2,99;0,02
De 20 a 24 anys;110;182;292;5,38;0,04
De 25 a 29 anys;349;732;1081;19,92;0,16
De 30 a 34 anys;466;744;1210;22,30;0,18
De 35 a 39 anys;421;369;790;14,56;0,12
De 40 a 44 anys;294;156;450;8,29;0,07
De 45 a 49 anys;216;93;309;5,69;0,05
De 50 a 54 anys;206;85;291;5,36;0,04
De 55 a 59 anys;131;51;182;3,35;0,03
De 60 a 64 anys;53;27;80;1,47;0,01
De 65 a 69 anys;17;16;33;0,61;<0,01
De 70 a 74 anys;..;..;8;0,15;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,09;<0,01
85 anys o més;..;..;4;0,07;<0,01
Total;2649;2777;5426;100,00;0,80
%;48,82;51,18;100,00;;

