Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d121
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,667,0.48,2.39,3,0.45
2021,137268,27413,664,0.48,2.42,11,1.68
2020,135805,27437,653,0.48,2.38,-3,-0.46
2019,134359,26350,656,0.49,2.49,-4,-0.61
2018,133461,25679,660,0.49,2.57,-13,-1.93
2017,132906,25046,673,0.51,2.69,3,0.45
2016,132598,25332,670,0.51,2.64,-1,-0.15
2015,132355,25331,671,0.51,2.65,-11,-1.61
2014,132886,26315,682,0.51,2.59,-73,-9.67
2013,133787,28567,755,0.56,2.64,-41,-5.15
2012,133754,28970,796,0.60,2.75,-16,-1.97
2011,133116,28733,812,0.61,2.83,-35,-4.13
2010,133221,29428,847,0.64,2.88,-20,-2.31
2009,132973,29644,867,0.65,2.92,-1,-0.12
2008,130738,27946,868,0.66,3.11,46,5.60
2007,126450,24418,822,0.65,3.37,84,11.38
2006,124055,22840,738,0.59,3.23,79,11.99
2005,120302,20225,659,0.55,3.26,76,13.04
2004,115566,16564,583,0.50,3.52,51,9.59
2003,112553,14793,532,0.47,3.60,67,14.41
2002,108910,11995,465,0.43,3.88,63,15.67
2001,105726,9472,402,0.38,4.24,48,13.56
2000,103091,7617,354,0.34,4.65,..,..

