Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Pla d'Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;105;100;205;6,75;3,01
De 5 a 9 años;97;93;190;6,25;2,79
De 10 a 14 años;71;75;146;4,81;2,14
De 15 a 20 años;92;78;170;5,60;2,49
De 20 a 24 años;117;116;233;7,67;3,42
De 25 a 29 años;136;136;272;8,95;3,99
De 30 a 34 años;185;198;383;12,61;5,62
De 35 a 39 años;155;169;324;10,66;4,75
De 40 a 44 años;188;166;354;11,65;5,20
De 44 a 49 años;147;165;312;10,27;4,58
De 50 a 54 años;91;114;205;6,75;3,01
De 55 a 59 años;72;51;123;4,05;1,81
De 60 a 64 años;39;32;71;2,34;1,04
De 65 a 69 años;15;17;32;1,05;0,47
De 70 a 74 años;..;..;8;0,26;0,12
De 75 a 79 años;..;..;5;0,16;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1513;1525;3038;100,00;44,58
%;49,80;50,20;100,00;;

