Población extranjera a 1 de enero. Por países. 2005
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bulgaria;64;55;119;33,15;1,58
Rumanía;45;29;74;20,61;0,19
Reino Unido;17;14;31;8,64;0,22
Países Bajos;8;12;20;5,57;0,31
Portugal;14;5;19;5,29;0,27
Francia;6;12;18;5,01;0,09
Ucrania;6;11;17;4,74;0,15
República de Moldova;13;4;17;4,74;0,76
Italia;6;5;11;3,06;0,04
Alemania;..;..;9;2,51;0,05
Bélgica;..;..;8;2,23;0,20
Polonia;..;..;5;1,39;0,11
Resto de países;6;5;11;3,06;..
Total continent;195;164;359;100,00;..

