Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;104;230;11,49;3,38
De 5 a 9 anys;90;99;189;9,45;2,77
De 10 a 14 anys;72;54;126;6,30;1,85
De 15 a 19 anys;64;37;101;5,05;1,48
De 20 a 24 anys;54;48;102;5,10;1,50
De 25 a 29 anys;60;77;137;6,85;2,01
De 30 a 34 anys;88;105;193;9,65;2,83
De 35 a 39 anys;141;104;245;12,24;3,60
De 40 a 44 anys;163;75;238;11,89;3,49
De 45 a 49 anys;126;63;189;9,45;2,77
De 50 a 54 anys;70;43;113;5,65;1,66
De 55 a 59 anys;47;19;66;3,30;0,97
De 60 a 64 anys;20;14;34;1,70;0,50
De 65 a 69 anys;11;9;20;1,00;0,29
De 70 a 74 anys;4;7;11;0,55;0,16
De 75 a 79 anys;..;..;4;0,20;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1137;864;2001;100,00;29,37
%;56,82;43,18;100,00;;

