Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;52;100;4,68;1,31
De 5 a 9 anys;64;75;139;6,50;1,82
De 10 a 14 anys;64;50;114;5,33;1,49
De 15 a 19 anys;57;52;109;5,10;1,42
De 20 a 24 anys;92;199;291;13,61;3,80
De 25 a 29 anys;146;251;397;18,57;5,19
De 30 a 34 anys;127;214;341;15,95;4,45
De 35 a 39 anys;96;154;250;11,69;3,27
De 40 a 44 anys;73;100;173;8,09;2,26
De 45 a 49 anys;50;57;107;5,00;1,40
De 50 a 54 anys;21;30;51;2,39;0,67
De 55 a 59 anys;16;13;29;1,36;0,38
De 60 a 64 anys;5;15;20;0,94;0,26
De 65 a 69 anys;..;..;5;0,23;0,07
De 70 a 74 anys;..;..;4;0,19;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;862;1276;2138;100,00;27,93
%;40,32;59,68;100,00;;

