Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Gironès
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d234&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;36;88;19,56;0,23
De 5 a 9 años;10;15;25;5,56;0,06
De 10 a 14 años;..;..;4;0,89;0,01
De 15 a 20 años;..;..;8;1,78;0,02
De 20 a 24 años;10;9;19;4,22;0,05
De 25 a 29 años;30;36;66;14,67;0,17
De 30 a 34 años;56;73;129;28,67;0,34
De 35 a 39 años;44;22;66;14,67;0,17
De 40 a 44 años;27;9;36;8,00;0,09
De 44 a 49 años;..;..;6;1,33;0,02
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;245;205;450;100,00;1,17
%;54,44;45,56;100,00;;

