Distribution by districts. 2004
Badalona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,333,..,..,..
District II,1.434,193,674,1346
District III,1.041,..,..,..
District IV,739,13,045,176
District V,375,9,031,240
District VI,113,..,..,..
District VII,4.562,427,1491,936
District VIII,1.682,218,761,1296
District IX,7.509,2.000,6983,2663
Total,17.788,2.864,10000,1610

