Población extranjera a 1 de enero. Por países. 2011
Baix Empordà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1325;1263;2588;23,32;2,54
Reino Unido;677;719;1396;12,58;6,75
Francia;592;548;1140;10,27;3,38
Russia;387;610;997;8,98;6,14
Alemania;428;396;824;7,42;3,62
Países Bajos;418;394;812;7,32;8,36
Italia;391;293;684;6,16;1,41
Ucrania;314;304;618;5,57;3,62
Bélgica;209;209;418;3,77;7,85
Suiza;167;181;348;3,14;10,62
Portugal;167;88;255;2,30;1,56
Polonia;90;126;216;1,95;1,59
Bulgaria;63;73;136;1,23;1,02
Georgia;35;42;77;0,69;1,62
Suecia;33;35;68;0,61;2,26
República de Moldova;27;33;60;0,54;1,38
Irlanda;34;25;59;0,53;3,19
Dinamarca;28;23;51;0,46;4,16
República Checa;11;37;48;0,43;2,45
Lituania;21;21;42;0,38;1,60
Armenia;17;17;34;0,31;0,92
Eslovaquia;12;18;30;0,27;1,49
Austria;12;16;28;0,25;1,79
Serbia;16;9;25;0,23;2,38
Letonia;9;13;22;0,20;3,46
Bielorusia;4;16;20;0,18;1,66
Hungría;7;6;13;0,12;1,03
Luxemburgo;6;6;12;0,11;8,89
Noruega;4;8;12;0,11;1,92
Andorra;6;6;12;0,11;1,36
Grecia;7;4;11;0,10;0,97
Estonia;7;4;11;0,10;4,35
Finlandia;4;6;10;0,09;1,23
Albania;..;..;6;0,05;0,94
Croacia;..;..;5;0,05;1,05
Resto de países;..;..;10;0,09;..
No consta país;2;0;2;0,02;..
Total continent;5542;5558;11100;100,00;..

