Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d112&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;154;0,02;0,09;-13;-7,78
2021;786596;160030;167;0,02;0,10;2;1,21
2020;781788;160435;165;0,02;0,10;12;7,84
2019;771044;152308;153;0,02;0,10;-4;-2,55
2018;761947;144720;157;0,02;0,11;-16;-9,25
2017;755716;140890;173;0,02;0,12;-17;-8,95
2016;753576;141902;190;0,03;0,13;-8;-4,04
2015;753054;143757;198;0,03;0,14;9;4,76
2014;756156;150309;189;0,02;0,13;-21;-10,00
2013;761632;161025;210;0,03;0,13;15;7,69
2012;761627;163068;195;0,03;0,12;6;3,17
2011;756810;161666;189;0,02;0,12;12;6,78
2010;753046;162247;177;0,02;0,11;13;7,93
2009;747782;160279;164;0,02;0,10;29;21,48
2008;731864;149236;135;0,02;0,09;32;31,07
2007;706185;129183;103;0,01;0,08;13;14,44
2006;687331;116284;90;0,01;0,08;26;40,62
2005;664506;100367;64;<0,01;0,06;4;6,67
2004;636198;79133;60;<0,01;0,08;7;13,21
2003;619692;69550;53;<0,01;0,08;11;26,19
2002;598112;53668;42;<0,01;0,08;10;31,25
2001;579650;40314;32;<0,01;0,08;3;10,34
2000;565599;34933;29;<0,01;0,08;..;..

