Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;11;30;5,50;0,02
De 5 a 9 años;13;8;21;3,85;0,01
De 10 a 14 años;15;18;33;6,06;0,02
De 15 a 20 años;8;8;16;2,94;0,01
De 20 a 24 años;7;13;20;3,67;0,01
De 25 a 29 años;13;19;32;5,87;0,02
De 30 a 34 años;15;28;43;7,89;0,03
De 35 a 39 años;23;16;39;7,16;0,02
De 40 a 44 años;14;25;39;7,16;0,02
De 44 a 49 años;14;13;27;4,95;0,02
De 50 a 54 años;17;20;37;6,79;0,02
De 55 a 59 años;24;26;50;9,17;0,03
De 60 a 64 años;14;22;36;6,61;0,02
De 65 a 69 años;19;28;47;8,62;0,03
De 70 a 74 años;14;18;32;5,87;0,02
De 75 a 79 años;13;8;21;3,85;0,01
De 80 a 84 años;7;8;15;2,75;<0,01
85 años o más;..;..;7;1,28;<0,01
Total;253;292;545;100,00;0,35
%;46,42;53,58;100,00;;

