Població estrangera a 1 de gener. Per municipis. 2005
Catalunya
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;219941;15648;8,71;7,11
Terrassa;19271;8983;5,00;46,61
Mataró;14467;6232;3,47;43,08
Badalona;23625;5275;2,93;22,33
Hospitalet de Llobregat, l';41184;5272;2,93;12,80
Reus;11760;5137;2,86;43,68
Manresa;7577;4170;2,32;55,03
Santa Coloma de Gramenet;16769;3900;2,17;23,26
Vic;7650;3614;2,01;47,24
Lleida;15406;3551;1,98;23,05
Salt;7889;3530;1,96;44,75
Tarragona;12501;3407;1,90;27,25
Girona;11425;2859;1,59;25,02
Manlleu;3548;2849;1,59;80,30
Figueres;6952;2685;1,49;38,62
Cornellà de Llobregat;9978;2650;1,47;26,56
Palafrugell;3756;2540;1,41;67,63
Sabadell;15455;2396;1,33;15,50
Sant Boi de Llobregat;5526;2150;1,20;38,91
Rubí;7211;2097;1,17;29,08
Vilafranca del Penedès;4768;2074;1,15;43,50
Granollers;7738;2059;1,15;26,61
Martorell;3624;2021;1,12;55,77
Viladecans;3844;1805;1,00;46,96
Vilanova i la Geltrú;6157;1781;0,99;28,93
Vendrell, el;3682;1741;0,97;47,28
Tortosa;5110;1619;0,90;31,68
Roses;3951;1506;0,84;38,12
Prat de Llobregat, el;4269;1468;0,82;34,39
Igualada;3000;1281;0,71;42,70
Mollet del Vallès;5563;1275;0,71;22,92
Premià de Mar;3127;1201;0,67;38,41
Pineda de Mar;3554;1100;0,61;30,95
Sant Feliu de Guíxols;2342;1100;0,61;46,97
Sant Andreu de la Barca;2011;1048;0,58;52,11
Castelló d'Empúries;3932;1004;0,56;25,53
Calafell;2751;988;0,55;35,91
Montornès del Vallès;1556;961;0,53;61,76
Tàrrega;2372;917;0,51;38,66
Olot;4503;902;0,50;20,03
Mollerussa;2188;902;0,50;41,22
Palamós;2156;891;0,50;41,33
Calella;3575;889;0,49;24,87
Canovelles;2337;878;0,49;37,57
Valls;1979;871;0,48;44,01
Banyoles;2972;860;0,48;28,94
Lloret de Mar;9040;848;0,47;9,38
Torroella de Montgrí;2484;835;0,46;33,62
Sant Vicenç dels Horts;1446;811;0,45;56,09
Balaguer;2234;799;0,44;35,77
Bisbal d'Empordà, la;1446;795;0,44;54,98
Olesa de Montserrat;1431;757;0,42;52,90
Gavà;3511;746;0,42;21,25
Solsona;1170;733;0,41;62,65
Calonge i Sant Antoni;1950;723;0,40;37,08
Torelló;1146;699;0,39;60,99
Castelldefels;10596;697;0,39;6,58
Cervera;1796;679;0,38;37,81
Torredembarra;1940;667;0,37;34,38
Cambrils;3987;661;0,37;16,58
Esparreguera;1331;644;0,36;48,38
Castell d'Aro, Platja d'Aro i s'Agaró;2498;629;0,35;25,18
Sant Pere de Ribes;3039;612;0,34;20,14
Berga;1716;608;0,34;35,43
Montcada i Reixac;2527;573;0,32;22,68
Blanes;5452;558;0,31;10,23
Llagostera;951;549;0,31;57,73
Sant Feliu de Llobregat;2875;530;0,29;18,43
Santa Margarida i els Monjos;818;522;0,29;63,81
Ripollet;2565;517;0,29;20,16
Cunit;1145;511;0,28;44,63
Santa Margarida de Montbui;674;492;0,27;73,00
Sant Sadurní d'Anoia;784;472;0,26;60,20
Cerdanyola del Vallès;4336;457;0,25;10,54
Cardedeu;1035;448;0,25;43,29
Llagosta, la;1406;442;0,25;31,44
Franqueses del Vallès, les;1287;441;0,25;34,27
Sant Cugat del Vallès;8186;432;0,24;5,28
Vilanova del Camí;741;430;0,24;58,03
Canet de Mar;1056;422;0,23;39,96
Escala, l';1754;414;0,23;23,60
Roda de Ter;500;413;0,23;82,60
Garriga, la;1000;409;0,23;40,90
Montmeló;670;401;0,22;59,85
Anglès;642;398;0,22;61,99
Esplugues de Llobregat;4530;395;0,22;8,72
Vilassar de Mar;1462;394;0,22;26,95
Salou;6131;394;0,22;6,43
Vallirana;808;390;0,22;48,27
Arenys de Mar;1308;387;0,22;29,59
Arboç, l';728;387;0,22;53,16
Sant Adrià de Besòs;1996;382;0,21;19,14
Masnou, el;1526;381;0,21;24,97
Sant Celoni;1251;380;0,21;30,38
Ulldecona;1463;380;0,21;25,97
Santa Perpètua de Mogoda;1328;376;0,21;28,31
Agramunt;826;370;0,21;44,79
Arbúcies;1143;369;0,21;32,28
Vila-seca;1752;366;0,20;20,89
Mont-roig del Camp;2249;366;0,20;16,27
Abrera;677;351;0,20;51,85
Ripoll;615;347;0,19;56,42
Sant Joan Despí;1863;345;0,19;18,52
Roquetes;687;345;0,19;50,22
Piera;594;341;0,19;57,41
Sant Hilari Sacalm;709;339;0,19;47,81
Santa Coloma de Farners;1110;323;0,18;29,10
Bellpuig;555;314;0,17;56,58
Roda de Berà;523;291;0,16;55,64
Riudoms;576;291;0,16;50,52
Jonquera, la;829;278;0,15;33,53
Ràpita, la;1813;278;0,15;15,33
Amposta;2259;278;0,15;12,31
Malgrat de Mar;1634;268;0,15;16,40
Constantí;624;254;0,14;40,71
Sant Vicenç de Castellet;516;253;0,14;49,03
Calaf;494;251;0,14;50,81
Ametlla de Mar, l';1497;248;0,14;16,57
Sant Quintí de Mediona;272;242;0,13;88,97
Creixell;371;242;0,13;65,23
Vielha e Mijaran;810;239;0,13;29,51
Taradell;377;237;0,13;62,86
Molins de Rei;1015;237;0,13;23,35
Aitona;328;236;0,13;71,95
Cabrils;621;219;0,12;35,27
Seròs;279;218;0,12;78,14
Arenys de Munt;433;214;0,12;49,42
Cassà de la Selva;907;214;0,12;23,59
Corbera de Llobregat;1197;211;0,12;17,63
Almacelles;598;199;0,11;33,28
Parets del Vallès;1069;195;0,11;18,24
Gironella;311;195;0,11;62,70
Barberà del Vallès;1065;193;0,11;18,12
Guissona;1625;190;0,11;11,69
Begur;738;188;0,10;25,47
Alcanar;1737;183;0,10;10,54
Sant Pere Pescador;559;182;0,10;32,56
Sant Bartomeu del Grau;189;179;0,10;94,71
Sant Fruitós de Bages;328;177;0,10;53,96
Santa Cristina d'Aro;785;177;0,10;22,55
Premià de Dalt;651;176;0,10;27,04
Ullà;227;172;0,10;75,77
Sant Joan de les Abadesses;242;172;0,10;71,07
Soses;224;172;0,10;76,79
Alcover;405;171;0,10;42,22
Altafulla;406;170;0,09;41,87
Sant Esteve Sesrovires;434;168;0,09;38,71
Balenyà;263;167;0,09;63,50
Gelida;378;155;0,09;41,01
Santa Bàrbara;426;154;0,09;36,15
Torrelles de Foix;223;151;0,08;67,71
Tona;453;151;0,08;33,33
Santa Maria de Palautordera;711;151;0,08;21,24
Monistrol de Montserrat;260;151;0,08;58,08
Navàs;290;147;0,08;50,69
Santa Coloma de Queralt;315;145;0,08;46,03
Llinars del Vallès;597;143;0,08;23,95
Montblanc;472;141;0,08;29,87
Linyola;294;140;0,08;47,62
Ivars d'Urgell;279;140;0,08;50,18
Artés;265;139;0,08;52,45
Pobla de Segur, la;267;139;0,08;52,06
Sénia, la;1104;139;0,08;12,59
Cervelló;461;138;0,08;29,93
Cubelles;897;136;0,08;15,16
Sitges;4859;134;0,07;2,76
Seu d'Urgell, la;1376;132;0,07;9,59
Sant Hipòlit de Voltregà;220;131;0,07;59,55
Prats de Lluçanès;160;124;0,07;77,50
Badia del Vallès;354;122;0,07;34,46
Sant Martí Sarroca;226;122;0,07;53,98
Falset;259;121;0,07;46,72
Masquefa;322;119;0,07;36,96
Aldea, l';407;118;0,07;28,99
Móra la Nova;530;117;0,07;22,08
Calldetenes;175;116;0,06;66,29
Verges;156;114;0,06;73,08
Morell, el;188;113;0,06;60,11
Papiol, el;229;112;0,06;48,91
Santa Oliva;234;110;0,06;47,01
Pobla de Montornès, la;213;110;0,06;51,64
Avinyonet del Penedès;152;107;0,06;70,39
Deltebre;766;107;0,06;13,97
Torre de l'Espanyol, la;155;107;0,06;69,03
Sant Joan de Vilatorrada;405;105;0,06;25,93
Vila-rodona;156;105;0,06;67,31
Sallent;239;103;0,06;43,10
Vilassar de Dalt;274;100;0,06;36,50
Tossa de Mar;894;100;0,06;11,19
Golmés;131;99;0,06;75,57
Castellbell i el Vilar;188;98;0,05;52,13
Móra d'Ebre;325;97;0,05;29,85
Vandellòs i l'Hospitalet de l'Infant;560;96;0,05;17,14
Torregrossa;278;95;0,05;34,17
Bellvei;181;95;0,05;52,49
Banyeres del Penedès;190;95;0,05;50,00
Sant Pere de Torelló;177;94;0,05;53,11
Caldes de Montbui;1204;94;0,05;7,81
Selva del Camp, la;259;94;0,05;36,29
Pallejà;598;93;0,05;15,55
Borges Blanques, les;396;93;0,05;23,48
Subirats;162;92;0,05;56,79
Cellera de Ter, la;158;92;0,05;58,23
Juneda;477;91;0,05;19,08
Bisbal del Penedès, la;199;90;0,05;45,23
Alfarràs;375;88;0,05;23,47
Castellbisbal;563;87;0,05;15,45
Sant Quirze del Vallès;589;86;0,05;14,60
Sant Pol de Mar;501;86;0,05;17,17
Callús;122;83;0,05;68,03
Cardona;150;82;0,05;54,67
Tordera;870;81;0,05;9,31
Hostalets de Pierola, els;168;81;0,05;48,21
Sant Jaume dels Domenys;130;81;0,05;62,31
Perelló, el;409;80;0,04;19,56
Font-rubí;159;79;0,04;49,69
Vidreres;764;79;0,04;10,34
Artesa de Segre;647;79;0,04;12,21
Figaró-Montmany;126;77;0,04;61,11
Mediona;137;77;0,04;56,20
Sarral;156;77;0,04;49,36
Sant Llorenç d'Hortons;135;75;0,04;55,56
Palau-solità i Plegamans;724;75;0,04;10,36
Castellar del Vallès;869;75;0,04;8,63
Ponts;108;74;0,04;68,52
Santpedor;163;73;0,04;44,79
Caldes d'Estrac;342;73;0,04;21,35
Pobla de Claramunt, la;178;72;0,04;40,45
Amer;110;72;0,04;65,45
Vinyols i els Arcs;185;72;0,04;38,92
Borges del Camp, les;155;70;0,04;45,16
Alella;692;69;0,04;9,97
Súria;264;68;0,04;25,76
Roca del Vallès, la;300;68;0,04;22,67
Cadaqués;662;68;0,04;10,27
Camarles;479;66;0,04;13,78
Espluga de Francolí, l';288;66;0,04;22,92
Bràfim;86;65;0,04;75,58
Sant Cugat Sesgarrigues;85;63;0,04;74,12
Sant Andreu de Llavaneres;828;62;0,03;7,49
Palafolls;338;62;0,03;18,34
Centelles;251;62;0,03;24,70
Capellades;331;62;0,03;18,73
Ametlla del Vallès, l';595;62;0,03;10,42
Benissanet;186;62;0,03;33,33
Sant Guim de Freixenet;165;61;0,03;36,97
Massalcoreig;63;61;0,03;96,83
Sant Julià del Llor i Bonmatí;104;59;0,03;56,73
Tornabous;106;59;0,03;55,66
Granja d'Escarp, la;78;59;0,03;75,64
Sant Vicenç de Torelló;79;58;0,03;73,42
Avinyó;106;58;0,03;54,72
Mont-ras;172;58;0,03;33,72
Llançà;487;58;0,03;11,91
Corbins;147;58;0,03;39,46
Sant Just Desvern;1462;57;0,03;3,90
Pals;497;57;0,03;11,47
Pla de Santa Maria, el;109;57;0,03;52,29
Artesa de Lleida;106;56;0,03;52,83
Palma de Cervelló, la;173;55;0,03;31,79
Puigcerdà;1585;54;0,03;3,41
Torres de Segre;224;54;0,03;24,11
Sant Quirze de Besora;114;53;0,03;46,49
Quart;103;53;0,03;51,46
Albatàrrec;129;53;0,03;41,09
Llorenç del Penedès;119;53;0,03;44,54
Sant Salvador de Guardiola;100;52;0,03;52,00
Vilafant;184;52;0,03;28,26
Celrà;467;52;0,03;11,13
Bonastre;104;52;0,03;50,00
Bruc, el;110;51;0,03;46,36
Vilobí d'Onyar;259;51;0,03;19,69
Alcoletge;128;51;0,03;39,84
Albi, l';61;51;0,03;83,61
Cabrera de Mar;250;50;0,03;20,00
Barbens;102;50;0,03;49,02
Alcarràs;299;50;0,03;16,72
Torrelles de Llobregat;199;48;0,03;24,12
Sant Feliu Sasserra;59;48;0,03;81,36
Argentona;388;48;0,03;12,37
Forallac;115;48;0,03;41,74
Garriguella;121;48;0,03;39,67
Sant Pere de Riudebitlles;87;47;0,03;54,02
Sant Cebrià de Vallalta;227;47;0,03;20,70
Cabanes;92;47;0,03;51,09
Anglesola;93;47;0,03;50,54
Riera de Gaià, la;84;47;0,03;55,95
Port de la Selva, el;139;46;0,03;33,09
Flaçà;137;46;0,03;33,58
Caldes de Malavella;245;46;0,03;18,78
Rodonyà;60;46;0,03;76,67
Masllorenç;56;46;0,03;82,14
Bellcaire d'Empordà;98;45;0,03;45,92
Olèrdola;134;44;0,02;32,84
Masies de Voltregà, les;104;44;0,02;42,31
Campdevànol;84;44;0,02;52,38
Santa Eulàlia de Ronçana;228;43;0,02;18,86
Palau-saverdera;356;43;0,02;12,08
Sant Martí de Centelles;80;42;0,02;52,50
Vilabella;63;42;0,02;66,67
Castellgalí;69;41;0,02;59,42
Sant Miquel de Fluvià;82;41;0,02;50,00
Juncosa;62;41;0,02;66,13
Espluga Calba, l';61;41;0,02;67,21
Sant Antoni de Vilamajor;281;40;0,02;14,23
Montesquiu;54;40;0,02;74,07
Martorelles;192;40;0,02;20,83
Besalú;171;40;0,02;23,39
Bell-lloc d'Urgell;214;40;0,02;18,69
Botarell;116;40;0,02;34,48
Seva;90;39;0,02;43,33
Castellví de la Marca;113;39;0,02;34,51
Sils;216;39;0,02;18,06
Sarrià de Ter;156;39;0,02;25,00
Pratdip;187;39;0,02;20,86
Xerta;76;39;0,02;51,32
Alió;51;39;0,02;76,47
Lliçà de Vall;131;38;0,02;29,01
Lliçà d'Amunt;265;38;0,02;14,34
Fuliola, la;51;38;0,02;74,51
Bossòst;105;38;0,02;36,19
Alpicat;280;38;0,02;13,57
Riudecanyes;86;38;0,02;44,19
Masdenverge;144;38;0,02;26,39
Bigues i Riells del Fai;205;37;0,02;18,05
Cruïlles, Monells i Sant Sadurní de l'Heura;127;37;0,02;29,13
Vinebre;66;37;0,02;56,06
Polinyà;284;36;0,02;12,68
Hostalric;255;36;0,02;14,12
Sant Llorenç de Morunys;100;36;0,02;36,00
Pont de Suert, el;240;36;0,02;15,00
Navarcles;214;35;0,02;16,36
Gualta;92;35;0,02;38,04
Soleràs, el;46;35;0,02;76,09
Alamús, els;68;35;0,02;51,47
Esquirol, l';94;34;0,02;36,17
Pontons;63;34;0,02;53,97
Guardiola de Berguedà;49;34;0,02;69,39
Ventalló;113;34;0,02;30,09
Ribes de Freser;106;34;0,02;32,08
Planes d'Hostoles, les;111;34;0,02;30,63
Gandesa;451;34;0,02;7,54
Sant Fost de Campsentelles;201;33;0,02;16,42
Castellserà;68;33;0,02;48,53
Benavent de Segrià;61;33;0,02;54,10
Arbeca;293;33;0,02;11,26
Nou de Gaià, la;39;33;0,02;84,62
Sant Vicenç de Montalt;332;32;0,02;9,64
Gurb;54;32;0,02;59,26
Armentera, l';63;32;0,02;50,79
Oliana;167;32;0,02;19,16
Blancafort;36;32;0,02;88,89
Vallbona d'Anoia;85;31;0,02;36,47
Vilajuïga;135;31;0,02;22,96
Bescanó;128;31;0,02;24,22
Granadella, la;45;31;0,02;68,89
Bellvís;310;31;0,02;10,00
Belianes;69;31;0,02;44,93
Sant Julià de Vilatorta;93;30;0,02;32,26
Puig-reig;142;30;0,02;21,13
Santa Susanna;330;29;0,02;8,79
Aiguafreda;98;29;0,02;29,59
Vilamacolum;48;29;0,02;60,42
Térmens;194;29;0,02;14,95
Almenar;290;29;0,02;10,00
Ampolla, l';629;29;0,02;4,61
Avià;82;28;0,02;34,15
Palau d'Anglesola, el;84;28;0,02;33,33
Montbrió del Camp;115;28;0,02;24,35
Torrelavit;75;27;0,02;36,00
Montgat;352;27;0,02;7,67
Collbató;189;27;0,02;14,29
Cànoves i Samalús;78;27;0,02;34,62
Bordils;197;27;0,02;13,71
Verdú;69;27;0,02;39,13
Puigpelat;50;27;0,02;54,00
Vila-sacra;79;26;0,01;32,91
Castellnou de Seana;43;26;0,01;60,47
Bellcaire d'Urgell;56;26;0,01;46,43
Secuita, la;61;26;0,01;42,62
Salomó;48;26;0,01;54,17
Sant Climent de Llobregat;93;25;0,01;26,88
Castellet i la Gornal;68;25;0,01;36,76
Castelldans;82;25;0,01;30,49
Galera, la;148;25;0,01;16,89
Vilalba Sasserra;35;24;0,01;68,57
Sant Esteve de Palautordera;200;24;0,01;12,00
Granada, la;70;24;0,01;34,29
Juià;33;24;0,01;72,73
Bàscara;63;24;0,01;38,10
Pobla de Mafumet, la;45;24;0,01;53,33
Miravet;65;24;0,01;36,92
Pla del Penedès, el;42;23;0,01;54,76
Torroella de Fluvià;122;23;0,01;18,85
Maçanet de la Selva;375;23;0,01;6,13
Vilanova de Bellpuig;51;23;0,01;45,10
Begues;257;22;0,01;8,56
Sant Gregori;111;22;0,01;19,82
Corçà;95;22;0,01;23,16
Vall de Boí, la;88;22;0,01;25,00
Albesa;91;22;0,01;24,18
Catllar, el;199;22;0,01;11,06
Aleixar, l';52;22;0,01;42,31
Vilobí del Penedès;46;21;0,01;45,65
Sant Julià de Ramis;124;21;0,01;16,94
Sant Jordi Desvalls;72;21;0,01;29,17
Pau;141;21;0,01;14,89
Camprodon;167;21;0,01;12,57
Albinyana;94;21;0,01;22,34
Sentmenat;341;20;0,01;5,87
Sant Pere de Vilamajor;107;20;0,01;18,69
Òdena;91;20;0,01;21,98
Dosrius;151;20;0,01;13,25
Sant Joan les Fonts;60;20;0,01;33,33
Riudarenes;115;20;0,01;17,39
Vilaller;122;20;0,01;16,39
Alguaire;342;20;0,01;5,85
Santa Coloma de Cervelló;213;19;0,01;8,92
Olivella;335;19;0,01;5,67
Llacuna, la;62;19;0,01;30,65
Vilademuls;73;19;0,01;26,03
Breda;175;19;0,01;10,86
Ciutadilla;19;19;0,01;100,00
Sant Jaume d'Enveja;165;19;0,01;11,52
Flix;233;19;0,01;8,15
Viladrau;94;18;0,01;19,15
Serinyà;82;18;0,01;21,95
Peralada;173;18;0,01;10,40
Fornells de la Selva;46;18;0,01;39,13
Rosselló;187;18;0,01;9,63
Les;141;18;0,01;12,77
Vilanova d'Escornalbou;63;18;0,01;28,57
Vilallonga del Camp;100;18;0,01;18,00
Ginestar;143;18;0,01;12,59
Aiguamúrcia;65;18;0,01;27,69
Pont de Vilomara i Rocafort, el;176;17;<0,01;9,66
Castellví de Rosanes;57;17;<0,01;29,82
Canyelles;216;17;<0,01;7,87
Vallfogona de Balaguer;72;17;<0,01;23,61
Torre-serona;27;17;<0,01;62,96
Guimerà;28;17;<0,01;60,71
Fondarella;58;17;<0,01;29,31
Naut Aran;146;17;<0,01;11,64
Riudecols;105;17;<0,01;16,19
Pallaresos, els;76;17;<0,01;22,37
Marçà;53;17;<0,01;32,08
Cabra del Camp;57;17;<0,01;29,82
Santa Eugènia de Berga;84;16;<0,01;19,05
Sant Feliu de Codines;692;16;<0,01;2,31
Vilamalla;60;16;<0,01;26,67
Sant Feliu de Pallerols;60;16;<0,01;26,67
Maçanet de Cabrenys;62;16;<0,01;25,81
Vilagrassa;24;16;<0,01;66,67
Sudanell;20;16;<0,01;80,00
Pobla de Massaluca, la;49;16;<0,01;32,65
Nulles;19;16;<0,01;84,21
Vinaixa;21;15;<0,01;71,43
Torrelameu;59;15;<0,01;25,42
Puigverd de Lleida;30;15;<0,01;50,00
Torre de Claramunt, la;88;14;<0,01;15,91
Sant Llorenç Savall;96;14;<0,01;14,58
Vila-sana;45;14;<0,01;31,11
Vilaplana;53;14;<0,01;26,42
Pont d'Armentera, el;45;14;<0,01;31,11
Vallromanes;86;13;<0,01;15,12
Olost;24;13;<0,01;54,17
Riells i Viabrea;118;13;<0,01;11,02
Gimenells i el Pla de la Font;70;13;<0,01;18,57
Sort;243;13;<0,01;5,35
Granyena de les Garrigues;13;13;<0,01;100,00
Santa Maria de Besora;15;12;<0,01;80,00
Alpens;17;12;<0,01;70,59
Riudellots de la Selva;93;12;<0,01;12,90
Capmany;53;12;<0,01;22,64
Miralcamp;43;12;<0,01;27,91
Montferri;32;12;<0,01;37,50
Viladecavalls;148;11;<0,01;7,43
Sant Quirze Safaja;41;11;<0,01;26,83
Folgueroles;52;11;<0,01;21,15
Sant Jaume de Llierca;60;11;<0,01;18,33
Torà;178;11;<0,01;6,18
Maldà;36;11;<0,01;30,56
Vilella Baixa, la;23;11;<0,01;47,83
Moià;526;10;<0,01;1,90
Masarac;24;10;<0,01;41,67
Torrefarrera;137;10;<0,01;7,30
Vespella de Gaià;43;10;<0,01;23,26
Garidells, els;13;10;<0,01;76,92
Olesa de Bonesvalls;69;9;<0,01;13,04
Llívia;185;9;<0,01;4,86
Valls de Valira, les;114;9;<0,01;7,89
Poal, el;35;9;<0,01;25,71
Massoteres;26;9;<0,01;34,62
Cervià de les Garrigues;28;9;<0,01;32,14
Masroig, el;42;9;<0,01;21,43
Cornudella de Montsant;85;9;<0,01;10,59
Rupit i Pruit;26;8;<0,01;30,77
Teià;224;8;<0,01;3,57
Santa Fe del Penedès;16;8;<0,01;50,00
Fonollosa;22;8;<0,01;36,36
Saus, Camallera i Llampaies;61;8;<0,01;13,11
Pedret i Marzà;21;8;<0,01;38,10
Albons;58;8;<0,01;13,79
Ribera d'Ondara;10;8;<0,01;80,00
Tremp;421;8;<0,01;1,90
Rialp;71;8;<0,01;11,27
Maials;45;8;<0,01;17,78
Morera de Montsant, la;19;8;<0,01;42,11
Perafita;21;7;<0,01;33,33
Castellterçol;176;7;<0,01;3,98
Cabanyes, les;20;7;<0,01;35,00
Brull, el;9;7;<0,01;77,78
Vall d'en Bas, la;28;7;<0,01;25,00
Sant Pau de Segúries;27;7;<0,01;25,93
Pont de Molins;48;7;<0,01;14,58
Llosses, les;15;7;<0,01;46,67
Darnius;82;7;<0,01;8,54
Cornellà del Terri;63;7;<0,01;11,11
Penelles;25;7;<0,01;28,00
Rocafort de Queralt;17;7;<0,01;41,18
Vallgorguina;90;6;<0,01;6,67
Vacarisses;182;6;<0,01;3,30
Tiana;168;6;<0,01;3,57
Santa Maria de Martorelles;32;6;<0,01;18,75
Gualba;75;6;<0,01;8,00
Carme;65;6;<0,01;9,23
Borredà;58;6;<0,01;10,34
Viladamat;39;6;<0,01;15,38
Vall-llobrega;69;6;<0,01;8,70
Portbou;111;6;<0,01;5,41
Porqueres;82;6;<0,01;7,32
Siurana;25;6;<0,01;24,00
Castellfollit de la Roca;110;6;<0,01;5,45
Vilosell, el;16;6;<0,01;37,50
Ribera d'Urgellet;114;6;<0,01;5,26
Almatret;12;6;<0,01;50,00
Vimbodí i Poblet;42;6;<0,01;14,29
Almoster;34;6;<0,01;17,65
Aldover;40;6;<0,01;15,00
Sant Boi de Lluçanès;17;5;<0,01;29,41
Saldes;7;5;<0,01;71,43
Montmajor;14;5;<0,01;35,71
Vilopriu;23;5;<0,01;21,74
Pera, la;41;5;<0,01;12,20
Cervià de Ter;54;5;<0,01;9,26
Bolvir;11;5;<0,01;45,45
Aiguaviva;16;5;<0,01;31,25
Sant Martí de Riucorb;16;5;<0,01;31,25
Puigverd d'Agramunt;33;5;<0,01;15,15
Omells de na Gaia, els;12;5;<0,01;41,67
Montferrer i Castellbò;72;5;<0,01;6,94
Isona i Conca Dellà;59;5;<0,01;8,47
Cogul, el;5;5;<0,01;100,00
Baix Pallars;24;5;<0,01;20,83
Alt Àneu;18;5;<0,01;27,78
Àger;21;5;<0,01;23,81
Alforja;75;5;<0,01;6,67
Vilanova del Vallès;124;4;<0,01;3,23
Ullastrell;36;4;<0,01;11,11
Santa Cecília de Voltregà;5;4;<0,01;80,00
Rellinars;19;4;<0,01;21,05
Pacs del Penedès;21;4;<0,01;19,05
Masies de Roda, les;14;4;<0,01;28,57
Ullastret;21;4;<0,01;19,05
Torrent;23;4;<0,01;17,39
Jafre;59;4;<0,01;6,78
Isòvol;13;4;<0,01;30,77
Gombrèn;10;4;<0,01;40,00
Fontcoberta;19;4;<0,01;21,05
Alp;129;4;<0,01;3,10
Torrefeta i Florejacs;22;4;<0,01;18,18
Vilanova de Meià;23;4;<0,01;17,39
Vilamòs;20;4;<0,01;20,00
Bellaguarda;10;4;<0,01;40,00
Esterri d'Àneu;87;4;<0,01;4,60
Cubells;27;4;<0,01;14,81
Albagés, l';6;4;<0,01;66,67
Tivissa;144;4;<0,01;2,78
Prades;28;4;<0,01;14,29
Maspujols;17;4;<0,01;23,53
Ascó;31;4;<0,01;12,90
Resta de municipis;6743;214;0,12;3,17
Catalunya;798904;179731;100,00;22,50

