Població estrangera a 1 de gener. Per municipis. 2019
Penedès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;6629;241;13,40;3,64
Vilanova i la Geltrú;7114;240;13,34;3,37
Igualada;4601;237;13,17;5,15
Vilafranca del Penedès;5521;225;12,51;4,08
Vendrell, el;5499;164;9,12;2,98
Calafell;4824;147;8,17;3,05
Sant Pere de Ribes;4425;75;4,17;1,69
Piera;1102;69;3,84;6,26
Sant Sadurní d'Anoia;1109;54;3,00;4,87
Arboç, l';1294;48;2,67;3,71
Masquefa;484;39;2,17;8,06
Gelida;699;38;2,11;5,44
Santa Margarida de Montbui;1018;31;1,72;3,05
Cubelles;1573;31;1,72;1,97
Cunit;1925;30;1,67;1,56
Santa Margarida i els Monjos;1033;29;1,61;2,81
Capellades;267;24;1,33;8,99
Olèrdola;295;9;0,50;3,05
Sant Jaume dels Domenys;199;9;0,50;4,52
Vilanova del Camí;720;7;0,39;0,97
Carme;81;7;0,39;8,64
Canyelles;430;7;0,39;1,63
Montmell, el;90;6;0,33;6,67
Vallbona d'Anoia;71;4;0,22;5,63
Resta de municipis;6234;28;1,56;0,45
Penedès;57237;1799;100,00;3,14

