Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;42;0,02;0,13;4;10,53
2021;195098;32797;38;0,02;0,12;2;5,56
2020;194127;32536;36;0,02;0,11;1;2,86
2019;190973;30487;35;0,02;0,11;1;2,94
2018;188841;29128;34;0,02;0,12;4;13,33
2017;187471;28129;30;0,02;0,11;-3;-9,09
2016;188358;29360;33;0,02;0,11;-4;-10,81
2015;188026;29838;37;0,02;0,12;-3;-7,50
2014;190249;32275;40;0,02;0,12;-14;-25,93
2013;193455;36091;54;0,03;0,15;-2;-3,57
2012;193535;36673;56;0,03;0,15;6;12,00
2011;191947;36388;50;0,03;0,14;2;4,17
2010;190440;36317;48;0,03;0,13;-2;-4,00
2009;189226;35921;50;0,03;0,14;0;0,00
2008;187403;34913;50;0,03;0,14;11;28,21
2007;180196;29327;39;0,02;0,13;0;0,00
2006;173539;24418;39;0,02;0,16;7;21,88
2005;167889;20749;32;0,02;0,15;10;45,45
2004;161090;15707;22;0,01;0,14;-2;-8,33
2003;156312;12623;24;0,02;0,19;0;0,00
2002;150762;8952;24;0,02;0,27;5;26,32
2001;146522;6257;19;0,01;0,30;3;18,75
2000;143462;4429;16;0,01;0,36;..;..

