Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Badalona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;5,60;0,03
De 5 a 9 anys;..;..;7;5,60;0,03
De 10 a 14 anys;4;4;8;6,40;0,03
De 15 a 19 anys;..;..;13;10,40;0,05
De 20 a 24 anys;6;13;19;15,20;0,07
De 25 a 29 anys;9;12;21;16,80;0,08
De 30 a 34 anys;6;7;13;10,40;0,05
De 35 a 39 anys;..;..;9;7,20;0,03
De 40 a 44 anys;..;..;4;3,20;0,02
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;4;3,20;0,02
De 55 a 59 anys;..;..;4;3,20;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;3,20;0,02
De 70 a 74 anys;..;..;5;4,00;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;49;76;125;100,00;0,48
%;39,20;60,80;100,00;;

