Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Empordà
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1013;955;1968;5,49
De 5 a 9 años;938;928;1866;5,21
De 10 a 14 años;744;714;1458;4,07
De 15 a 20 años;833;719;1552;4,33
De 20 a 24 años;1048;993;2041;5,69
De 25 a 29 años;1373;1314;2687;7,50
De 30 a 34 años;1604;1699;3303;9,21
De 35 a 39 años;1949;1854;3803;10,61
De 40 a 44 años;2092;1754;3846;10,73
De 44 a 49 años;1723;1321;3044;8,49
De 50 a 54 años;1421;1119;2540;7,09
De 55 a 59 años;1045;907;1952;5,45
De 60 a 64 años;784;744;1528;4,26
De 65 a 69 años;688;684;1372;3,83
De 70 a 74 años;630;640;1270;3,54
De 75 a 79 años;409;418;827;2,31
De 80 a 84 años;233;270;503;1,40
85 años o más;138;148;286;0,80
Total;18665;17181;35846;100,00
%;52,07;47,93;100,00;

